sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1018653	12	1141103	1	000101297518000255	"2018-03-05 18:12:21"	edgar.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	5000	11.23	56150	A	113580	D		0	5	0																	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"C/o Cross Country Healthcare, Inc."	"5201 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1018653	13	1606180	1	000120919117063082	"2017-11-30 17:57:33"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	10000	9.07	90700	A	25000	D		0	67	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	13	1606180	1	000120919117060948	"2017-11-15 17:17:51"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	12000	9.93	119160	A	15000	D		0	400	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	10	1108109	1	000120919117016529	"2017-03-02 16:11:07"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	75000	0	0	A	568152	D		0	15	32767	-1	6	6	2	-2				0	33	43	35	69	-13	-28	-78	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	88	1018653	8	1141103	1	000101297516001410	"2016-08-12 11:32:15"	edgar.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	3000	12.22	36660	A	99253	D		0	3	3918	0	-2	-1	-4	3	7	23		0	-17	-23	-13	-14	7	-12	59	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1018653	10	1108109	1	000120919116104434	"2016-03-02 16:17:09"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	175000	0	0	A	529591	D		0	49	32767	6	6	7	-1	14	0	-23	-34	1	6	-16	-19	-48	-72	-69	-63	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	10	1108109	1	000120919115076896	"2015-10-27 16:15:39"	doc4.xml	4	2015-10-27	0	1	0	000000000000000000	0	"Common Stock"	2015-10-27	M	0	10000	18.18	181800	A	393046	D		0	3	32767	-4	5	4	4	6	-19	-9	-52	-30	-30	-35	-45	-51	-48	-50	-31	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	10	1108109	1	000120919115020480	"2015-03-02 19:10:33"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	125000	0	0	A	387146	D		0	48	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	10	1108109	1	000120919115018614	"2015-02-25 16:52:19"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	M	0	200000	40.41	8082000	A	300601	D		0	199	32767	-1	2	2	4	10	14	10	-68	-3	2	1	-6	2	-8	12	15	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	10	1108109	1	000120919115018614	"2015-02-25 16:52:19"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	2	"Common Stock"	2015-02-25	S	0	195000	47.8236	9325602	D	300601	D		0	-39	32767	-1	2	2	4	10	14	10	-68	-3	2	1	-6	2	-8	12	15	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	10	1108109	1	000120919114053869	"2014-08-21 17:22:47"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	60000	37.21	2232600	A	305485	D		0	24	32767	-1	2	2	5	12	-4	-3	11	1	6	8	19	31	24	26	106	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	10	1108109	1	000120919114053869	"2014-08-21 17:22:47"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	51472	51.019	2626050	D	305485	D		0	-14	32767	-1	2	2	5	12	-4	-3	11	1	6	8	19	31	24	26	106	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	10	1108109	1	000120919114015798	"2014-03-03 16:03:21"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	50000	0	0	A	304957	D		0	20	32767	0	1	1	-3	-5	1	29	19	1	0	4	0	0	2	-2	65	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919113024587	"2013-05-07 16:27:36"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	50000	38.3	1915000	A	295677	D		0	20	32767	0	0	0	0	2	-1	-8	-15	3	8	9	1	22	57	89	61	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919113024587	"2013-05-07 16:27:36"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock"	2013-05-06	S	0	75000	45.9161	3443708	D	295677	D		0	-20	32767	0	0	0	0	2	-1	-8	-15	3	8	9	1	22	57	89	61	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919113012394	"2013-02-28 16:19:05"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	105334	19.975	2104050	A	358177	D		1	42	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919113012394	"2013-02-28 16:19:05"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	65000	39.9777	2598551	D	358177	D		0	-15	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919112052491	"2012-11-09 16:10:24"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	S	0	35624	31.7346	1130513	D	346990	D		0	-9	32767	0	1	1	-2	4	41	63	47	-4	6	1	0	17	22	44	-12	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919112051951	"2012-11-06 16:24:28"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	M	0	20000	20.3	406000	A	382614	D		0	6	32767	-3	6	6	0	5	37	60	47	8	10	6	3	24	23	52	-2	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919112051951	"2012-11-06 16:24:28"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	2	"Common Stock"	2012-11-05	S	0	20000	29.676	593520	D	382614	D		0	-5	32767	-3	6	6	0	5	37	60	47	8	10	6	3	24	23	52	-2	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	88	1018653	6	1141103	1	000101297512000154	"2012-05-23 12:15:04"	edgar.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	1000	4.0137	4014	A	38989	D		0	3	434	0	2	3	11	3	4	-1	32	-1	-9	-14	-18	-32	-24	-46	-55	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"6551 Park of Commerce Blvd., N.W."		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018653	6	1141103	1	000101297512000068	"2012-03-15 09:13:17"	edgar.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	P	0	8000	4.7576	38061	A	37989	D		0	27	848	0	8	8	10	-2	-12	-6	25	1	-10	-21	-28	-11	5	-31	-51	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"6551 Park of Commerce Blvd., N.W."		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1018653	5	1108109	1	000120919112013032	"2012-02-24 18:31:26"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	80000	0	0	A	389591	D		0	26	32767	2	2	2	-1	-11	-14	3	64	19	23	30	38	31	28	-35	-27	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919111054487	"2011-11-04 16:22:30"	doc4a.xml	4/A	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	10000	17.7396	177396	A	399311	D		0	3	32767	-1	3	3	6	0	3	23	49	11	-3	-2	15	-11	-37	-39	-42	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919111012889	"2011-02-25 16:16:19"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	80000	0	0	A	428418	D		0	23	32767	6	2	2	4	-3	-30	-54	-39	-2	1	3	0	18	37	13	108	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919110023872	"2010-04-27 17:01:43"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	240000	20.3	4872000	A	367472	D		0	188	32767	0	0	0	4	-6	-22	-23	-23	-1	2	5	7	23	13	101	9	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919110023872	"2010-04-27 17:01:43"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	240000	40.339	9681360	D	367472	D		0	-40	32767	0	0	0	4	-6	-22	-23	-23	-1	2	5	7	23	13	101	9	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919110012628	"2010-02-26 16:42:10"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	100000	0	0	A	292052	D		0	52	32767	2	3	4	7	10	12	-20	11	-7	-3	3	-14	5	11	84	1	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919109039375	"2009-08-06 16:24:31"	doc4.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	M	0	240000	20.3	4872000	A	305869	D		0	364	32767	-1	0	0	-1	-4	7	5	8	10	11	9	27	30	63	-6	-9	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919109039375	"2009-08-06 16:24:31"	doc4.xml	4	2009-08-04	0	1	0	000000000000000000	1	"Common Stock"	2009-08-04	S	0	240000	30.785	7388400	D	305869	D		0	-44	32767	-1	0	0	-1	-4	7	5	8	10	11	9	27	30	63	-6	-9	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919109037889	"2009-07-28 16:17:08"	doc4.xml	4	2009-07-25	0	1	0	000000000000000000	0	"Common Stock"	2009-07-25	M	0	50000	0	0	A	305869	D		0	20	32767	3	2	2	8	4	21	17	9	1	-2	6	9	34	53	-19	-27	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
