sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1227444	3	861361	2	000112760209013015	"2009-06-03 11:52:22"	form4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	1400	15.53	21742	A	244994	I	"By Children"	0	1	32767	0	-4	2	3	-10	8	21	71	10	15	22	37	127	94	-53	-59	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000112760209004540	"2009-02-23 17:33:31"	form4.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	4000	9.37775	37511	A	243594	B	"By Children"	0	2	23638	-3	4	4	-7	4	70	116	220														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	5	861361	2	000112760208008143	"2008-10-14 19:16:39"	form4.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock"	2008-10-14	P	0	5000	12.7985	63993	A	128168	D		0	4	32767	-3	-19	-18	-5	-14	-18	-2	80	18	-7	-31	-52	-47	-66	-74	-46	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	1400	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	4	861361	2	000122496108000032	"2008-07-08 08:37:46"	edgar.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	P	0	2500	21.6742	54186	A	132668	D		0	2	32767	0	12	7	2	20	-44	-62	-44	-6	-20	-24	-38	-45	-57	-50	-6	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400  Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	4	861361	2	000122496108000030	"2008-07-07 09:13:54"	edgar.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	5000	22.415	112075	A	130168	D		0	4	32767	0	0	12	4	15	-42	-61	-43	-7	-29	-23	-40	-44	-58	-48	-7	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400  Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	4	861361	2	000122496107000046	"2007-11-16 17:18:46"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	7966	43.9062	349757	D	125168	D		0	-6	32767	1	1	1	-3	18	-11	-1	-81	-8	-15	-4	-5	16	17	59	138						"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400  Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	4	861361	2	000122496107000030	"2007-09-21 16:46:05"	edgar.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock"	2007-09-19	S	0	65000	40.4057	2626371	D	123105	D		0	-35	32767	0	-3	-3	-2	6	24	-19	-55	9	8	11	7	6	26	88	180	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400  Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	4	861361	2	000122496107000024	"2007-08-03 17:02:03"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	9803	39.309	385346	D	188105	D		0	-5	32767	-3	-4	-4	-1	-2	24	5	-34	-4	-2	-5	3	10	38	75	134	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400  Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	4	861361	2	000122496106000055	"2006-11-24 13:28:57"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	45000	10.42	468900	A	197908	M	"In Trust for Children"	0	29	32767	0	-1	-4	-4	-7	7	33	57	1	3	8	15	22	19	47	162	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400  Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	4	861361	2	000122496106000055	"2006-11-24 13:28:57"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	68100	27.12	1846872	D	197908	M	"In Trust for Children"	0	-26	32767	0	-1	-4	-4	-7	7	33	57	1	3	8	15	22	19	47	162	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400  Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000122496106000018	"2006-03-24 16:22:37"	edgar.xml	4	2006-03-22	0	1	0	000000000000000000	1	"Common Stock"	2006-03-22	M	0	213333	6.63697	1415884	A	85902	I		1	-167	19041	4	0	0	-1	16	-20	-12	32														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000122496106000018	"2006-03-24 16:22:37"	edgar.xml	4	2006-03-22	0	1	0	000000000000000000	3	"Common Stock"	2006-03-22	S	0	213333	24.6817	5265420	D	85902	I		1	-71	19041	4	0	0	-1	16	-20	-12	32														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000122496105000014	"2005-07-29 18:22:49"	edgar.xml	4/A	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	125000	4.20708	525885	A	86402	M	"By Children"	0	-324	17927	1	0	0	-4	-8	6	22	34	5	7	10	16	44	64	78	377	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000122496105000014	"2005-07-29 18:22:49"	edgar.xml	4/A	2005-07-28	0	1	0	000000000000000000	2	"Common Stock"	2005-07-28	S	0	125000	17.1863	2148288	D	86402	M	"By Children"	0	-59	17927	1	0	0	-4	-8	6	22	34	5	7	10	16	44	64	78	377	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000122496105000011	"2005-07-29 17:44:28"	edgar.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	125000	4.20708	525885	A	86402	M	"By Children"	0	-324	17927	1	0	0	-4	-8	6	22	34	5	7	10	16	44	64	78	377	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000122496105000011	"2005-07-29 17:44:28"	edgar.xml	4	2005-07-28	0	1	0	000000000000000000	2	"Common Stock"	2005-07-28	S	0	125000	17.1863	2148288	D	86402	M	"By Children"	0	-59	17927	1	0	0	-4	-8	6	22	34	5	7	10	16	44	64	78	377	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
