sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1181830	3	277595	2	000118183011000029	"2011-11-18 16:27:11"	edgar.xml	4	2011-11-18	0	1	0	000000000000000000	2	"Common Stock (Brokerage Acct. 1)"	2011-11-18	S	0	2000	49.1785	98357	D	142403	D	"ESP,IRA (Wife)"	0	-1	28177	-1	-3	-3	-6	-4	10	-9	-9	-2	-4	-2	16	11	-14	12	14	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1181830	3	277595	1	000118183011000012	"2011-03-25 16:11:24"	edgar.xml	4	2011-03-25	0	1	0	000000000000000000	5	"Common Stock (Brokerage Acct. 2)"	2011-03-25	S	0	4682	63.76	298524	D	125815	D	"ESP,IRA (Wife)"	0	-4	20565	2	-3	-3	0	-2	-13	-37	-21	-2	5	3	7	29	40	36	112	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183011000008	"2011-02-15 12:18:14"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	5	"Common Stock (Brokerage Acct. 2)"	2011-02-11	M	0	11356	29.79	338295	A	164234	D	"ESP,IRA (Wife)"	0	7	22803	0	0	1	3	1	-2	-12	-14	1	2	8	16	27	35	32	91	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183011000008	"2011-02-15 12:18:14"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	6	"(same as above)"	2011-02-11	S	0	11356	58.01	658762	D	164234	D	"ESP,IRA (Wife)"	0	-6	22803	0	0	1	3	1	-2	-12	-14	1	2	8	16	27	35	32	91	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183010000015	"2010-09-23 15:12:16"	edgar.xml	4	2010-09-23	0	1	0	000000000000000000	6	"Common Stock"	2010-09-23	S	0	1588	45.08	71587	D	140033	I	"ESP,IRA (Wife),Daughter,Held in Trust fo"	0	-1	12403	0	-2	0	-1	0	5	37	-3	2	0	2	2	-3	-2	2	-4	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183010000004	"2010-02-25 15:15:49"	edgar.xml	4	2010-02-23	0	1	0	000000000000000000	3	"(same as above)"	2010-02-23	S	0	22564	44.1209	995543	D	162535	D	"ESP,IRA (Wife),Daughter,Held in Trust fo"	1	-12	17606	0	1	2	5	3	-3	-4	35	-2	3	0	-6	4	4	67	-28	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183010000004	"2010-02-25 15:15:49"	edgar.xml	4	2010-02-23	0	1	0	000000000000000000	9	"(same as above)"	2010-02-25	M	0	11356	29.79	338295	A	162535	D	"ESP,IRA (Wife),Daughter,Held in Trust fo"	0	8	17606	0	1	2	5	3	-3	-4	35	-2	3	0	-6	4	4	67	-28	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183009000010	"2009-06-11 16:58:12"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	8	"Common Stock"	2009-06-10	M	0	6520	21.375	139365	A	176711	D	"ESP,IRA (Wife),Daughter,Held in Trust fo"	0	4	20824	2	0	0	-3	-13	7	7	16	3	3	8	11	71	34	-45	-26	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183009000010	"2009-06-11 16:58:12"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	9	"(same as above)"	2009-06-10	S	0	6520	40.155	261811	D	176711	D	"ESP,IRA (Wife),Daughter,Held in Trust fo"	0	-4	20824	2	0	0	-3	-13	7	7	16	3	3	8	11	71	34	-45	-26	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183009000009	"2009-06-05 12:20:49"	edgar.xml	4	2009-06-05	0	1	0	000000000000000000	6	"Common Stock"	2009-06-05	S	0	1000	38.5	38500	D	147942	I	"ESP,IRA (Wife),Daughter,Held in Trust fo"	0	-1	22330	0	1	2	7	-2	8	15	17	-1	4	7	15	57	39	-47	-33	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183007000016	"2007-11-02 11:08:26"	edgar.xml	4	2007-10-31	0	1	0	000000000000000000	7	"Common Stock"	2007-10-31	M	0	26120	13.3529	348778	A	187444	D	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	16	22064	0	3	2	0	4	1	9	-46	1	8	6	12	23	10	49	71						"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183007000016	"2007-11-02 11:08:26"	edgar.xml	4	2007-10-31	0	1	0	000000000000000000	9	"(same as above)"	2007-10-31	S	0	26120	64.0294	1672449	D	187444	D	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	-12	22064	0	3	2	0	4	1	9	-46	1	8	6	12	23	10	49	71						"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183007000013	"2007-08-09 14:25:48"	edgar.xml	4	2007-08-07	0	1	0	000000000000000000	7	"Common Stock"	2007-08-07	S	0	10485	52.5354	550834	D	187010	D	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	-5	32767	0	-6	2	1	3	25	18	6	1	-2	-10	-4	-11	13	25	51	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183007000012	"2007-08-09 14:24:40"	edgar.xml	4	2007-08-07	0	1	0	000000000000000000	7	"Common Stock"	2007-08-07	M	0	20000	13.72	274400	A	207210	M	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	11	32767	0	-6	2	1	3	25	18	6	1	-2	-10	-4	-11	13	25	51	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183007000012	"2007-08-09 14:24:40"	edgar.xml	4	2007-08-07	0	1	0	000000000000000000	8	"(same as above)"	2007-08-07	S	0	9515	52.2256	496927	D	207210	M	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	-4	32767	0	-6	2	1	3	25	18	6	1	-2	-10	-4	-11	13	25	51	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183007000009	"2007-06-11 14:02:30"	edgar.xml	4	2007-06-08	0	1	0	000000000000000000	2	"Common Stock (Jt Ten - Brokerage Acct.)"	2007-06-08	S	0	500	54.692	27346	D	181287	D	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	0	19092	0	0	-1	3	3	-3	26	37	-6	-7	-5	-1	16	20	62	72	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183007000007	"2007-05-22 11:17:20"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	5	"(same as above)"	2007-05-21	S	0	500	59.252	29626	D	182593	D	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	0	20203	0	1	1	-1	-7	-10	4	30	2	2	6	9	28	34	81	97	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183006000018	"2006-12-18 18:14:31"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	7	"Common Stock"	2006-12-15	S	0	7800	47.1612	367857	D	125152	D	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	-6	14229	-1	1	1	0	-1	6	17	40	3	2	7	10	15	38	24	68	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183006000016	"2006-12-18 18:10:42"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	5	"Common Stock"	2006-12-15	M	0	29720	9.13	271344	A	132952	D	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	29	14229	-1	1	1	0	-1	6	17	40	3	2	7	10	15	38	24	68	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183006000016	"2006-12-18 18:10:42"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	6	"Common Stock"	2006-12-15	S	0	21920	46.9847	1029904	D	132952	D	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	-14	14229	-1	1	1	0	-1	6	17	40	3	2	7	10	15	38	24	68	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183006000008	"2006-06-02 16:12:23"	edgar.xml	4	2006-06-02	0	1	0	000000000000000000	3	"(same as above)"	2006-06-02	S	0	1000	35.555	35555	D	171295	E		0	-1	15057	2	-1	-1	-2	9	23	29	72														"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183004000032	"2004-12-27 11:28:45"	edgar.xml	4	2004-12-22	0	1	0	000000000000000000	2	"Common Stock (Jt Ten - Brokerage Acct.)"	2004-12-22	M	0	3390	18.25	61868	A	75211	D	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	5	22273	0	-4	-1	-1	-3	11	17	25	3	4	7	7	18	27	50	114	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183004000025	"2004-09-27 14:44:43"	edgar.xml	4	2004-09-27	0	1	0	000000000000000000	7	"Common Stock"	2004-09-27	S	0	500	50.4	25200	D	52196	I	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	-1	12187	0	-1	1	4	2	18	31	63	0	2	4	9	7	28	42	118	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183004000023	"2004-08-27 14:52:03"	edgar.xml	4/A	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	S	0	500	46.99	23495	D	696	I	"Custodian for Daughter"	0	-42	13538	0	1	1	4	8	22	38	60	1	0	2	-3	5	14	34	86	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181830	3	277595	1	000118183004000021	"2004-08-26 17:49:31"	edgar.xml	4	2004-08-19	0	1	0	000000000000000000	7	"Common Stock"	2004-08-19	S	0	500	46.99	23495	D	52658	I	"ESP,IRA (Wife),Custodian for Daughter,Cu"	0	-1	13962	-1	1	1	3	8	22	33	58	0	0	2	-2	7	14	35	90	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
