sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1211955	5	63296	1	000006329616000203	"2016-12-06 10:39:01"	primary_doc.xml	4	2016-12-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-12-02	S	0	3000	73.23	219690	D	351462	D		0	-1	10959	0	0	2	4	4	-9			1	0	10	22	18	33	26	59	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1506722	17	63296	1	000006329616000160	"2016-09-06 15:29:51"	primary_doc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-02	S	0	914	62.24	56887	D	24679	D		0	-4	5512	0	0	-1	-4	-3	16	6		0	1	3	5	15	26	25	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Jensen Paul C."	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Marketing, Full"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	6	63296	1	000006329616000157	"2016-08-17 13:41:01"	primary_doc.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-11	S	0	4666	60.88	284066	D	48827	D		0	-9	5578	0	0	1	2	-2	10	12		0	1	0	9	20	27	14	37	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Division"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329616000156	"2016-08-15 14:23:04"	primary_doc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-12	S	0	15000	60.6351	909526	D	180039	I	"As Trustee"	1	-8	5395	0	0	0	1	-3	8	12		1	3	2	9	17	28	16	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329616000155	"2016-08-12 13:42:04"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-10	S	0	25000	60.516	1512900	D	195039	I	"As Trustee"	1	-11	5488	0	0	0	1	-1	6	11		1	3	1	10	16	30	16	40	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1506722	16	63296	1	000006329616000154	"2016-08-03 14:00:53"	primary_doc.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-01	S	0	1334	59.35	79173	D	25593	D		0	-5	5231	0	0	0	2	4	2	15		-3	-2	0	8	13	24	11	40	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Jensen Paul C."	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"Pres Marking, Fulfillmen"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	32	63296	1	000006329616000145	"2016-06-16 09:43:41"	primary_doc.xml	4	2016-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-14	S	0	13333	54.25	723315	D	61187	D		0	-18	5290	0	0	-1	0	9	8	38		-1	-1	2	4	12	0	4	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	4	63296	1	000006329616000144	"2016-06-09 13:49:19"	primary_doc.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-08	S	0	3167	55.74	176529	D	28665	D		0	-10	5020	0	0	-1	-2	3	11	32		1	2	9	9	14	-2	10	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	6	63296	1	000006329616000143	"2016-06-08 11:57:12"	primary_doc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-06	S	0	21728	54.86	1191998	D	135605	D		1	-14	4993	0	1	1	-1	1	13	33		0	2	9	7	15	-5	10	40	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"							0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329616000142	"2016-06-08 10:51:41"	primary_doc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-06	S	0	47432	54.86	2602120	D	327495	D		1	-13	4993	0	1	1	-1	1	13	33		0	2	9	7	15	-5	10	40	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329616000137	"2016-05-16 10:47:55"	primary_doc.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-12	S	0	50000	50.69	2534500	D	220039	I	"As Trustee"	0	-19	4867	0	1	-2	0	5	17	26		-2	-1	1	2	9	-9	7	32	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329615000107	"2015-12-15 14:35:44"	primary_doc.xml	4/A	2015-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-12-01	S	0	25000	59.9551	1498877	D	270039	I	"As Trustee"	1	-8	7972	0	1	1	0	-11	-11	0	39	-2	-7	-8	-7	7	4	21	37	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329615000098	"2015-12-03 12:57:55"	primary_doc.xml	4	2015-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-12-01	S	0	25000	59.9551	1498877	D	270994	I	"As Trustee"	1	-8	7320	0	-2	-2	-7	-14	-17	-8	23	-1	2	4	10	19	19	29	47	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	6	63296	1	000006329615000070	"2015-11-13 14:03:24"	primary_doc.xml	4	2015-11-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-11-12	S	0	3992	57.02	227624	D	50871	D		0	-7	6005	0	-1	-1	3	-3	-16	-7	20	0	-2	0	14	6	16	24	42	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Division"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1506722	9	63296	1	000006329615000069	"2015-10-30 14:21:35"	primary_doc.xml	4	2015-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-28	S	0	1552	57.53	89287	D	24289	D		0	-6	5845	0	0	2	-2	4	-14	-8	4	2	4	9	12	7	19	29	44	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Jensen Paul C."	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Marking, Fulfill"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329615000064	"2015-09-09 15:28:41"	primary_doc.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-08	S	0	6000	51	306000	D	2867	I	"Held in trust for benefit of spouse"	0	-68	6665	0	-1	-1	-1	-1	12	-4	21	2	2	-4	-3	1	11	11	43	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1456838	1	63296	1	000006329615000061	"2015-08-11 14:42:56"	primary_doc.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-10	S	0	5000	53.66	268300	D	36456	D		0	-12	4031	0	0	-1	1	-5	7	-11	14	0	1	0	1	10	12	24	38	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Walters Brian D"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	16	63296	1	000006329615000049	"2015-07-08 13:49:28"	primary_doc.xml	4	2014-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-06	S	0	7898	53.19	420095	D	76489	D		0	-9	6271	0	0	-1	3	2	-3	-1	6	-2	-3	0	7	4	12	26	37	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"EVP, Strategy, Corp. Develop"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	10	63296	1	000006329614000159	"2014-12-29 11:32:41"	primary_doc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-18	S	0	4100	47.17	193397	D	47329	D		0	-8	6371	0	0	0	-3	-5	6	8	13	3	8	4	7	10	19	19	57	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Div."		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	3	63296	1	000006329614000158	"2014-12-12 13:25:11"	primary_doc.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-10	S	0	25940	47.0326	1220026	D	133635	D		1	-16	6305	0	-2	-3	1	1	6	12	19	0	-1	0	3	0	17	16	46	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"							0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329614000157	"2014-12-12 13:10:54"	primary_doc.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-10	S	0	47569	47.0179	2236595	D	309079	D		1	-13	6305	0	-2	-3	1	1	6	12	19	0	-1	0	3	0	17	16	46	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329614000156	"2014-12-04 09:48:28"	primary_doc.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-26	S	0	4178	47.16	197034	D	8867	I	"Held in trust for benefit of spouse"	0	-32	5339	0	1	1	0	1	-1	10	26	2	0	2	9	2	16	15	56	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	6	63296	1	000006329614000099	"2014-09-17 14:58:53"	primary_doc.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-03	S	0	5500	46.47	255585	D	60166	M	Spouse	0	-8	5006	0	0	-2	-5	-10	-3	8	11	0	2	2	8	18	16	27	58	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Division"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	2	63296	1	000006329614000091	"2014-09-02 15:06:14"	primary_doc.xml	4	2014-08-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-28	S	0	5920	46.0182	272428	D	26761	D		1	-18	4724	0	0	0	1	-5	0	5	11	-1	0	4	7	14	14	23	60	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	18	63296	1	000006329614000088	"2014-08-25 13:02:31"	primary_doc.xml	4	2014-08-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-22	S	0	18666	46.23	862929	D	61219	D		0	-23	6289	0	0	0	0	-3	2	5	9	0	4	7	10	15	14	19	54	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"Group Pres, Brand Solutio"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	18	63296	1	000006329614000086	"2014-08-22 14:23:01"	primary_doc.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-19	S	0	12234	45.92	561785	D	61219	D		0	-17	6191	0	0	0	-1	-5	1	5	13	1	5	8	11	16	15	21	55	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"Group Pres, Brand Solutio"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329614000072	"2014-08-11 14:37:15"	primary_doc.xml	4	2014-08-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-07	S	0	6770	43.77	296323	D	30292	M	"Held in trust for benefit of spouse"	0	-18	6419	0	1	1	4	7	6	10	24	0	0	2	5	8	10	12	54	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	2	63296	1	000006329614000068	"2014-08-06 14:11:22"	primary_doc.xml	4	2014-08-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-04	S	0	5607	43.19	242166	D	26488	D		0	-17	6678	0	0	0	2	6	5	9	24	0	1	4	9	9	10	11	58	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	3	63296	1	000006329614000066	"2014-08-01 15:17:20"	primary_doc.xml	4	2014-07-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-07-30	S	0	46333	43.78	2028459	D	126030	D		0	-27	7233	0	-1	0	0	6	4	7	25	0	-1	4	8	9	3	14	50	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"							0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329614000065	"2014-08-01 15:07:02"	primary_doc.xml	4	2014-07-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-07-30	S	0	43334	43.78	1897163	D	291950	D		0	-13	7233	0	-1	0	0	6	4	7	25	0	-1	4	8	9	3	14	50	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
