sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1223933	15	315852	1	000112760215033613	"2015-12-09 16:54:56"	form4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	101286	26.1857	2652249	D	1810807	D	"Deferred Compensation Account,children,F"	1	-5	32767	2	-3	-3	-17	-1	15	78	47	-9	-10	-22	-10	-28	-51	-53	-67	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	15	315852	1	000112760215030671	"2015-11-06 17:46:29"	form4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	50000	35.5	1775000	D	1847805	D	"Deferred Compensation Account,children,F"	0	-3	32767	-3	-3	-3	-13	-24	-10	21	-6	13	23	1	1	-1	-45	-49	-53	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	15	315852	1	000112760215029867	"2015-10-30 17:59:31"	form4.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	S	0	50000	30.07	1503500	D	1897805	D	"401(k) Plan,Deferred Compensation Accoun"	0	-3	32767	3	3	3	17	-6	-7	45	14	2	-17	-18	-18	-25	-54	-56	-60	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	15	315852	1	000112760215017140	"2015-05-13 17:43:19"	form4.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	126929	64.29	8160265	A	1943521	D	"Deferred Compensation Account,children,I"	0	7	32767	-2	-3	-3	-7	-16	-38	-46	-30	5	-1	5	23	22	-13	-28	-16	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	15	315852	1	000112760215014194	"2015-04-08 17:08:42"	form4.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	20545	56.2584	1155829	D	1906444	I	"Deferred Compensation Account,children,F"	0	-1	32767	-2	1	1	4	12	-15	-37	-41	9	10	21	10	8	-16	-35	-29	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	15	315852	1	000112760215013192	"2015-04-01 17:03:13"	form4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	100000	51.65	5165000	D	1926989	D	"401(k) Plan,Deferred Compensation Accoun"	0	-5	32767	-1	4	4	7	23	-4	-39	-37	2	5	11	0	-7	-24	-37	-35	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	15	315852	1	000112760215004582	"2015-02-05 17:27:15"	form4.xml	4	2015-02-04	0	0	0	000000000000000000	2	"Common Stock"	2015-02-04	S	0	100000	49.9588	4995879	D	2026989	M	"Deferred Compensation Account,401(k) Pla"	0	-5	32767	4	0	0	-1	-6	21	-30	-44	8	1	4	-12	-25	-34	-43	-26	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	15	315852	1	000112760214015071	"2014-04-23 18:04:24"	form4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	157031	93.48	14679258	A	2086536	D	"401(k) Plan,Deferred Compensation Accoun"	0	8	32767	0	1	1	-3	-3	-18	-29	-35	2	5	10	7	9	19	23	64	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760213016790	"2013-05-14 19:44:16"	form4.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	101012	76.18	7695094	A	1970161	D	"401(k) Plan,Deferred Compensation Accoun"	0	5	32767	1	0	0	2	-3	4	0	18	1	4	-1	-5	7	15	11	39	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760213011458	"2013-03-19 18:00:46"	form4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	10000	83.0016	830016	D	1969182	D	"401(k) Plan,Deferred Compensation Accoun"	0	-1	32767	-2	0	0	1	-11	-4	-2	10	3	4	15	22	29	16	35	65	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760213010817	"2013-03-14 18:05:25"	form4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	50000	80.5264	4026321	D	1979182	D	"401(k) Plan,Deferred Compensation Accoun"	1	-2	32767	3	0	0	-2	-4	-11	-3	6	1	3	14	16	25	19	26	70	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760213010322	"2013-03-11 18:25:25"	form4.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	10000	79.4457	794457	D	2022024	D	"401(k) Plan,Deferred Compensation Accoun"	1	0	32767	1	0	0	3	1	-4	-3	10	0	6	12	15	22	21	26	58	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760213009710	"2013-03-06 18:26:17"	form4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	20000	79.073	1581460	D	1844978	D	"401(k) Plan,Deferred Compensation Accoun"	0	-1	32767	-1	2	2	2	-1	-4	-1	8	2	10	11	15	23	20	22	58	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760213005687	"2013-02-12 18:50:07"	form4.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	15300	72.0279	1102027	D	2058225	D	"401(k) Plan,Deferred Compensation Accoun"	0	-1	32767	1	0	0	2	12	6	11	20	0	5	3	14	8	9	15	43	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760213004893	"2013-02-07 18:28:38"	form4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	30000	70.8835	2126505	D	2073525	D	"children,401(k) Plan,Deferred Compensati"	0	-1	32767	0	2	2	0	11	5	12	19	4	5	6	12	6	12	20	43	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760213002784	"2013-01-25 19:35:18"	form4.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	10000	69.229	692290	D	2103525	D	"401(k) Plan,Deferred Compensation Accoun"	0	0	32767	0	-2	-2	-2	3	13	19	26	0	6	8	6	0	12	16	51	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760213002444	"2013-01-23 18:02:37"	form4.xml	4	2013-01-22	0	0	0	000000000000000000	1	"Common Stock"	2013-01-22	S	0	10000	68.4033	684033	D	2113525	D	"401(k) Plan,Deferred Compensation Accoun"	0	0	32767	-1	1	1	0	3	11	13	29	2	7	9	6	-3	11	27	45	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760212028643	"2012-10-12 16:57:54"	form4.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	S	0	50000	72.6038	3630190	D	2172125	D	"401(k) Plan,Deferred Compensation Accoun"	0	-2	32767	-2	-1	-1	-2	-5	-8	0	10	4	5	5	14	24	31	17	101	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760212026279	"2012-09-13 17:35:15"	form4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	50000	69.9483	3497415	D	2222125	D	"401(k) Plan,Deferred Compensation Accoun"	0	-2	32767	0	-1	-1	-2	4	-10	16	11	5	9	6	11	28	16	12	97	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	14	315852	1	000112760212012280	"2012-03-30 18:05:13"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	233599	3.46	808253	A	2027055	D	"401(k) Plan,Deferred Compensation Accoun"	0	13	32767	2	1	1	-1	15	6	21	33	-4	-9	-10	-10	-8	-4	-1	22	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	13	315852	1	000112760211027549	"2011-10-20 18:40:12"	form4.xml	4	2011-10-19	0	1	0	000000000000000000	0	"Common Stock"	2011-10-19	M	0	172518	74.4	12835339	A	2130576	D	"401(k) Plan,Deferred Compensation Accoun"	0	9	32767	2	2	2	-4	-6	-26	-21	-3	-2	13	19	9	13	35	94	22	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	13	315852	1	000112760211018432	"2011-06-02 18:31:21"	form4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	81344	55.92	4548756	A	1090357	D		0	8	32767	1	1	1	0	3	21	28	7	-4	-1	3	2	7	27	12	13	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	13	315852	1	000112760211007758	"2011-02-25 18:34:41"	form4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	100800	52.25	5266800	A	1061035	D		0	10	32767	4	0	0	-7	5	2	12	23	8	6	5	9	23	59	2	47	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	13	315852	1	000112760211002297	"2011-01-25 18:18:01"	form4.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	41053	4.4467	182550	A	1007153	D		0	4	32767	0	3	3	7	12	14	37	23	-2	-2	2	10	27	17	-6	34	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	13	315852	1	000112760210017788	"2010-06-23 19:07:57"	form4.xml	4	2010-06-22	0	1	0	000000000000000000	0	"Common Stock"	2010-06-22	M	0	140625	48.11	6765469	A	924757	D		0	18	32767	-3	-2	-1	-8	-8	-18	-1	21	-8	-8	-5	-4	-4	-11	10	-27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	13	315852	1	000112760210002262	"2010-01-27 12:14:16"	form4.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	202528	11.2918	2286916	A	836551	D		0	32	32767	0	-1	-2	2	6	2	-22	-3	-5	-10	-10	11	-13	3	36	1	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
