sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1214409	5	85974	1	000122520813006690	"2013-03-05 18:19:53"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	31546	0	0	A	51825	D		0	156	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	4	85974	1	000152177413000004	"2013-01-04 16:55:41"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	1005	0	0	A	36053	D		0	3	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	4	85974	1	000152177412000086	"2012-08-13 16:34:36"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	10200	20.99	214098	A	35552	D		0	40	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	4	85974	1	000152177412000086	"2012-08-13 16:34:36"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	1	"Common Stock"	2012-08-09	S	0	10200	25.4467	259556	D	35552	D		0	-22	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	4	85974	1	000152177412000030	"2012-05-01 16:35:37"	edgar.xml	4/A	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	23334	0	0	A	35553	D		0	191	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	4	85974	1	000112760212004069	"2012-02-03 21:57:52"	form4a.xml	4/A	2012-01-24	0	1	0	000000000000000000	0	"Common Stock"	2012-01-24	M	0	1004	0	0	A	23889	D		0	4	32290	7	-2	-2	0	-14				5	2	5	25	52	38	8	-17	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	4	85974	1	000112760212002697	"2012-01-26 21:52:47"	form4.xml	4	2012-01-24	0	1	0	000000000000000000	1	"Common Stock"	2012-01-24	M	0	1004	0	0	A	28558	D		0	4	25148	-3	-1	-1	2	-2				3	6	18	23	39	23	8	-7	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000112760211015246	"2011-05-05 14:00:43"	form4.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	18200	16.3455	297488	D	23386	D		0	-44	22131	0	2	0	-3	4	-16	-23		-4	-6	5	0	-7	7	-20	-21	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000112760211014829	"2011-05-03 18:01:20"	form4.xml	4	2011-05-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-01	M	0	7333	0	0	A	41586	D		0	21	21244	-1	2	2	1	9	-10	-14		-6	-7	1	-2	-7	10	-29	-16	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000112760211008767	"2011-03-03 16:44:42"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	M	0	15000	0	0	A	37918	D		0	65	20316	1	-2	-2	3	-5	6	-29	10	-6	-12	-12	-8	14	3	-29	29	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000112760210012919	"2010-05-04 12:20:32"	form4.xml	4	2010-05-01	0	1	0	000000000000000000	0	"Common Stock"	2010-05-01	M	0	7333	0	0	A	30415	D		0	32	27981	0	-6	-10	-11	-22	-28	-36	-29	-4	-5	3	1	4	21	19	-28	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000112760210007147	"2010-03-03 15:45:03"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	6667	0	0	A	26749	D		0	33	27045	0	0	-1	5	-5	-24	-32	-30	4	-1	4	10	31	0	75	-14	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000112760209010602	"2009-05-05 13:26:00"	form4.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	11001	0	0	A	23421	D		0	89	32767	0	-2	-3	-5	-22	-3	-14	2	-10	3	28	27	35	28	-34	-50	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000121395008000032	"2008-05-05 11:54:42"	doc.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	7333	0	0	A	17913	D		0	69	32767	0	1	-1	-8	-16	-39	-49	-34	0	4	5	-2	-1	19	-24	-44	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000121395007000029	"2007-05-03 16:35:40"	doc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	7333	0	0	A	14246	D		0	106	32767	1	-2	-2	-3	-1	-25	-36	-26	-3	-2	4	-2	-20	-3	-27	-26	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000121395006000040	"2006-05-02 17:58:42"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	3667	0	0	A	10576			0	53	32767	-1	1	1	1	-21	-34	-25	-27														"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000121395005000058	"2005-08-01 12:08:19"	doc.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	19800	20.99	415602	A	19742	D		0	-32768	32767	0	1	1	-5	-14	-20	-8	-49	1	-3	2	6	32	29	110	142	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	3	85974	1	000121395005000058	"2005-08-01 12:08:19"	doc.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common Stock"	2005-07-28	S	0	19800	82	1623600	D	19742	D		0	-50	32767	0	1	1	-5	-14	-20	-8	-49	1	-3	2	6	32	29	110	142	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	2	85974	1	000121395004000077	"2004-07-30 14:45:20"	c0001214409d20040730f4f.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	S	0	6600	76.65	505890	D	11074	D		0	-37	32767	0	1	3	1	15	24	62	116	3	8	6	1	-6	1	15	72	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3400 Cordova Drive"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	2	85974	1	000121395003000023	"2003-10-27 18:47:28"	c0001214409d20031027f4f.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	M	0	10050	12.07	121304	A	17674	D		0	132	32767	1	1	1	4	6	-6	-3	11	2	4	5	21	28	61	103	245	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3400 Cordova Drive"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	2	85974	1	000121395003000023	"2003-10-27 18:47:28"	c0001214409d20031027f4f.xml	4	2003-10-24	0	0	0	000000000000000000	1	"Common Stock"	2003-10-24	S	0	10050	85.0694	854947	D	17674	D		0	-36	32767	1	1	1	4	6	-6	-3	11	2	4	5	21	28	61	103	245	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3400 Cordova Drive"		Calabasas	CA	91302		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
