sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203254	5	1056696	1	000120919111018645	"2011-03-17 16:16:16"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	3000	29.7087	89126	D	14262	D		0	-17	18185	0	1	1	4	18	14	22	70	-3	-8	-5	0	-8	3	9	81	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111017324	"2011-03-11 16:07:41"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	10000	29.4375	294375	A	17262	D		0	138	17267	-3	0	0	-4	9	12	12	60	-1	-2	0	3	-1	14	16	110	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111017324	"2011-03-11 16:07:41"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	3	"Common Stock"	2011-03-09	S	0	10000	32.2549	322549	D	17262	D		0	-37	17267	-3	0	0	-4	9	12	12	60	-1	-2	0	3	-1	14	16	110	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111015877	"2011-03-07 16:07:15"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	10000	27.73	277300	A	17262	D		0	138	17527	-1	1	1	-4	5	8	11	53	1	6	4	8	1	17	20	130	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111015877	"2011-03-07 16:07:15"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	2	"Common Stock"	2011-03-03	S	0	10000	32.2811	322811	D	17262	D		0	-37	17527	-1	1	1	-4	5	8	11	53	1	6	4	8	1	17	20	130	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111014356	"2011-03-02 16:14:08"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	5000	27.42	137100	A	17262	D		0	41	23439	0	1	1	1	2	13	11	45	4	2	4	5	2	22	22	123	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111014356	"2011-03-02 16:14:08"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	2	"Common Stock"	2011-03-01	S	0	5000	32.307	161535	D	17262	D		0	-22	23439	0	1	1	1	2	13	11	45	4	2	4	5	2	22	22	123	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111013768	"2011-03-01 16:30:03"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	15000	24.6133	369200	A	17262	D		0	663	21590	-1	0	0	0	0	11	9	46	6	3	6	6	1	21	25	117	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111013768	"2011-03-01 16:30:03"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	4	"Common Stock"	2011-02-28	S	0	15000	31.7485	476228	D	17262	D		0	-46	21590	-1	0	0	0	0	11	9	46	6	3	6	6	1	21	25	117	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111012021	"2011-02-23 16:23:44"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	7500	23.0633	172975	A	17262	D		0	77	21268	-3	2	2	5	1	15	6	49	0	3	5	3	-1	22	23	118	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111012021	"2011-02-23 16:23:44"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	3	"Common Stock"	2011-02-22	S	0	7500	31.4712	236034	D	17262	D		0	-30	21268	-3	2	2	5	1	15	6	49	0	3	5	3	-1	22	23	118	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111009308	"2011-02-14 19:28:20"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	2500	19.88	49700	A	17262	D		0	17	20750	0	-1	-1	2	-4	17	10	49	1	6	3	2	2	23	31	103	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111009308	"2011-02-14 19:28:20"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	2500	31.0379	77595	D	17262	D		0	-13	20750	0	-1	-1	2	-4	17	10	49	1	6	3	2	2	23	31	103	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110061057	"2010-12-16 16:36:49"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	4700	23.88	112236	A	17262	D		0	37	12331	1	0	0	0	-5	-9	5	37	-1	0	0	3	11	8	31	124	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110061057	"2010-12-16 16:36:49"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	4700	32	150400	D	17262	D		0	-21	12331	1	0	0	0	-5	-9	5	37	-1	0	0	3	11	8	31	124	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110060255	"2010-12-14 16:22:08"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	300	23.88	7164	A	17262	D		0	2	12414	1	-1	-1	-1	-4	-6	7	42	0	-1	1	4	11	7	31	125	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110060255	"2010-12-14 16:22:08"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	300	32	9600	D	17262	D		0	-2	12414	1	-1	-1	-1	-4	-6	7	42	0	-1	1	4	11	7	31	125	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110057566	"2010-12-01 16:17:46"	doc4.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	8310	26.85	223124	A	17262	D		0	93	12530	2	1	1	0	-1	1	10	38	-2	0	1	8	19	8	32	103	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110057379	"2010-11-30 17:27:35"	doc4.xml	4	2010-11-26	0	1	0	000000000000000000	0	"Common Stock"	2010-11-26	M	0	1690	26.8503	45377	A	17262	D		0	11	12057	-1	2	2	2	1	3	16	41	0	2	0	4	20	8	36	102	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110053410	"2010-11-05 16:07:28"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	5000	23.2	116000	A	17262	D		0	41	15260	-1	1	1	-2	2	-2	14	39	3	3	4	5	19	11	36	84	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110053410	"2010-11-05 16:07:28"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	5000	31.2	156000	D	17262	D		0	-22	15260	-1	1	1	-2	2	-2	14	39	3	3	4	5	19	11	36	84	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	86	1203254	7	1487999	133	000120919110053224	"2010-11-04 18:11:48"	doc4.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Shares, par value $0.01 per share"	2010-11-02	P	0	10000	10	100000	A	40000	D		0	33	0																	C		0	0000		"Seacube Container Leasing Ltd."	BOX	7350	980655416		0000-00-00	73	i	"Goodwin Paul R"	"C/o Seacube Container Leasing Ltd."	"1 Maynard Drive"	"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
14	36	1203254	5	1056696	1	000120919110052167	"2010-10-29 16:28:14"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	M	0	5000	21.35	106750	A	17262	D		0	41	14436	1	-1	-1	2	2	-3	18	39	2	6	5	6	14	7	34	88	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110052167	"2010-10-29 16:28:14"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	5000	30.5	152500	D	17262	D		0	-22	14436	1	-1	-1	2	2	-3	18	39	2	6	5	6	14	7	34	88	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110051656	"2010-10-26 17:02:26"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	5000	20.37	101850	A	17262	D		0	41	12556	1	1	1	0	3	-3	17	37	2	1	1	5	8	1	30	99	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919110051656	"2010-10-26 17:02:26"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	5000	30.0741	150371	D	17262	D		0	-22	12556	1	1	1	0	3	-3	17	37	2	1	1	5	8	1	30	99	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
