sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1300154	1	1170593	1257	000118143110047379	"2010-09-20 18:35:10"	rrd286748.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-09-16	S	0	12424	4.46051	55417	D	815920	D		1	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1266	000118143110046874	"2010-09-15 19:29:41"	rrd286463.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-09-13	S	0	32413	4.38303	142067	D	922683	M	"By trust."	1	-3	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1253	000118143110046682	"2010-09-14 19:35:30"	rrd286299.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-09-10	S	0	6000	4.25	25500	D	113523	I	"By trust."	0	-5	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1252	000118143110041688	"2010-08-12 18:05:17"	rrd283523.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2010-08-10	S	0	14800	4.45	65860	D	841573	D		0	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1262	000118143110040724	"2010-08-06 11:53:23"	rrd282785.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2010-08-03	S	0	200	4.45	890	D	856373	D		0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1251	000118143110039156	"2010-07-29 18:04:21"	rrd282104.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2010-07-27	S	0	19840	4.25	84320	D	856573	D		1	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1260	000118143110037634	"2010-07-15 21:18:22"	rrd281302.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2010-07-13	S	0	20160	4.25	85680	D	876413	D		0	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1242	000118143110019924	"2010-04-02 17:07:32"	rrd272024.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2010-04-01	M	0	225000	4.1	922500	A	896573	D		0	34	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1226	000118143110003257	"2010-01-15 17:30:08"	rrd263040.xml	4	2010-01-14	0	0	0	000000000000000000	0	"Common Shares, $.08 par value per share"	2010-01-14	S	0	7900	4	31600	D	919247	D		0	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1219	000118143109047134	"2009-10-07 16:58:37"	rrd254760.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2009-10-05	S	0	30000	3.9068	117204	D	938147	D		0	-3	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1215	000118143109044025	"2009-09-15 17:36:01"	rrd253091.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2009-09-15	M	0	125000	4.03	503750	A	968147	D		0	15	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1217	000118143109041866	"2009-08-31 17:18:51"	rrd251956.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2009-08-27	S	0	17901	3.8	68024	D	889997	D		0	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1218	000118143109041380	"2009-08-26 18:02:16"	rrd251684.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2009-08-24	M	0	125000	3.61	451250	A	907898	D		0	16	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1218	000118143109041380	"2009-08-26 18:02:16"	rrd251684.xml	4	2009-08-24	0	1	0	000000000000000000	2	"Common Shares, $0.08 par value per share"	2009-08-24	S	0	37299	3.74048	139516	D	907898	D		1	-4	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1212	000118143109038037	"2009-08-05 17:08:37"	rrd249967.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2009-08-03	S	0	123300	3.3764	416310	D	827047	D		1	-13	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1213	000118143109036302	"2009-07-24 17:25:20"	rrd248975.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2009-07-22	S	0	80582	2.89799	233526	D	950347	D		1	-8	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1208	000118143109029915	"2009-06-10 17:20:19"	rrd245481.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2009-06-08	S	0	40918	2.82094	115427	D	1030929	D		1	-4	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1300154	1	1170593	928	000100547707010080	"2007-12-06 12:13:30"	edgar123.xml	4	2007-12-05	0	0	0	000000000000000000	1	"Common Shares, $.08 par value per share"	2007-12-05	P	0	5000	5.95	29750	A	579170	D	"By Trust"	0	1	0	0																					"Primus Guaranty Ltd"	PRS	6199	0		0000-00-00	61	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1300154	1	1170593	1464	000100547707004483	"2007-08-15 19:41:32"	edgar123.xml	4/A	2007-08-10	0	0	0	000000000000000000	0	"7% Senior Note due 2036"	2007-08-10	P	0	1500	17.88	26820	A	579223	D	"By Trust"	1	0	0																	N2		7	2036		"Primus Guaranty Ltd"	PRS	6199	0		0000-00-00	61	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1300154	1	1170593	1465	000100547707004465	"2007-08-14 20:23:07"	edgar123.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Shares, par value $.08 per share"	2007-08-10	P	0	65185	18.0271	1175099	A	641908	D	"By Trust"	1	11	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6199	0		0000-00-00	61	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1300154	1	1170593	1460	000134119007000033	"2007-06-25 14:59:29"	primary_doc.xml	4	2007-06-25	0	0	0	000000000000000000	0	"Common Shares, $.08 par value per share"	2007-06-25	P	0	5000	11	55000	A	576723	D	"By Turst"	0	1	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6199	0		0000-00-00	61	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1300154	1	1170593	1457	000134119007000022	"2007-02-20 15:43:10"	primary_doc.xml	4/A	2007-02-15	0	0	0	000000000000000000	0	"Common Shares, $.08 par value per share"	2007-02-15	M	0	73040	0	0	A	571723	D	"By Trust"	0	15	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6199	0		0000-00-00	61	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1300154	1	1170593	1435	000134119007000020	"2007-02-20 14:57:15"	primary_doc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Shares, $.08 par value per share"	2007-02-15	M	0	73040	0	0	A	571723	D	"By Trust"	0	15	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6199	0		0000-00-00	61	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1300154	1	1170593	1405	000100547705002902	"2005-08-22 20:44:48"	edgar123.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Shares, par value $.08 per share"	2005-08-19	P	0	5000	11.384	56920	A	399263	D		0	1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6199	0		0000-00-00	61	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1300154	1	1170593	1389	000100547705001149	"2005-03-31 21:06:32"	edgar123.xml	4	2005-03-29	0	1	0	000000000000000000	0	"Common Shares, par value $.08 per share"	2005-03-29	M	0	42399	0	0	A	394263	D		0	12	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6199	0		0000-00-00	61	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
