sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1606030	5	730272	1	000089924322026581	"2022-07-22 16:25:21"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	2	"Common Stock"	2022-07-21	S	0	24802	200	4960400	D	194667	D		0	-11	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321045407	"2021-11-19 16:45:26"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	10000	32.4	324000	D	182140	D		0	6	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321045407	"2021-11-19 16:45:26"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	17355	276.847	4804674	D	182140	D		0	-9	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321035722	"2021-09-13 18:24:22"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	25000	32.4	810000	A	189495	D		0	15	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321035722	"2021-09-13 18:24:22"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-09	S	0	25000	294.746	7368650	D	189495	D		0	-12	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321020294	"2021-05-20 21:00:10"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	22267	171.406	3816698	D	190495	D		0	-10	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321011408	"2021-03-12 19:34:13"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	9102	190.381	1732847	D	212762	D		0	-4	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321010560	"2021-03-08 21:51:32"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	21900	190.187	4165091	D	221864	D		0	-9	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924320031964	"2020-11-23 19:03:44"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	20000	26.05	521000	A	233327	D		0	9	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924320031964	"2020-11-23 19:03:44"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	1	"Common Stock"	2020-11-19	S	0	20000	185.803	3716051	D	233327	D		0	-8	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924320024953	"2020-09-14 07:43:41"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	45351	26.05	1181394	A	233327	D		0	24	0	0																C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924320024953	"2020-09-14 07:43:41"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	S	0	45351	148.2	6721018	D	233327	D		0	-16	0	0																C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924320014282	"2020-05-26 21:27:41"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	50039	24.104	1206140	A	233327	D		0	27	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924320014282	"2020-05-26 21:27:41"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	2	"Common Stock"	2020-05-21	S	0	46953	139.765	6562409	D	233327	D		0	-17	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924320007236	"2020-03-05 17:50:40"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	14490	89.8408	1301793	D	230241	D		1	-6	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924320006064	"2020-02-27 17:39:07"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	21945	25.0257	549190	A	226148	D		0	11	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924320006064	"2020-02-27 17:39:07"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Common Stock"	2020-02-25	S	0	15210	90.4059	1375074	D	226148	D		1	-6	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924319024058	"2019-09-23 18:02:45"	doc4.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	M	0	20000	16.55	331000	A	219413	D		0	10	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924319024058	"2019-09-23 18:02:45"	doc4.xml	4	2019-09-19	0	1	0	000000000000000000	1	"Common Stock"	2019-09-19	S	0	3600	82.886	298390	D	219413	D		0	-2	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924319023324	"2019-09-11 16:58:26"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	12094	82.398	996521	D	203013	D		0	-6	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924319008472	"2019-03-20 08:20:27"	doc4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	14550	59.6311	867633	D	215107	D		0	-6	0	0																C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924319006157	"2019-03-05 17:35:30"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	13000	58.5	760500	D	229657	D		0	-5	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924319005884	"2019-03-04 18:52:34"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	7475	59.01	441100	D	242657	D		0	-3	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924318024274	"2018-09-12 16:15:50"	doc4.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	11873	16.55	196498	A	227451	D		0	6	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924318024274	"2018-09-12 16:15:50"	doc4.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	27566	57.7091	1590809	D	227451	D		0	-11	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	4	730272	1	000114036118025220	"2018-05-22 17:12:23"	doc1.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	16249	42.5267	691016	D	243144	D		0	-6	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St, Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	4	730272	2	000114036118003088	"2018-01-24 17:04:09"	doc1.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	8970	35.947	322445	D	83613	D		0	-10	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-12-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St, Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	2	730272	2	000114036116088077	"2016-11-29 16:58:39"	doc1.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	5000	33.1226	165613	D	68342	D		0	-7	9626	1	-4	-4	-4	-6	-4			3	3	20	14	6	38	14	42	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-12-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St, Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
