sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1808932	3	1293818	1	000107997321000524	"2021-06-14 16:29:29"	ownership.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	20000	2.23506	44701	A	20000	M	"As custodian for minor son."	0	32767	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Schacht Oliver"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808765	3	1293818	1	000107997321000522	"2021-06-14 16:21:42"	ownership.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	20000	2.2747	45494	A	20000	D		0	32767	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Bacher Johannes"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	23	1293818	1	000107997321000401	"2021-05-19 16:47:45"	ownership.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	883	0	0	A	22617	D		0	4	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/O Opgen, Inc."	"9717 Key West Ave., Suite 100"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	16	1293818	1	000107997321000398	"2021-05-19 16:45:46"	ownership.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	583	0	0	A	1509	D		0	63	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/O Opgen, Inc."	"9717 Key West Ave, Suite 100"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	21	1293818	1	000107997320000906	"2020-10-29 16:33:25"	ownership.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	1748	2.35	4108	D	21734	I	"By LLC"	0	-7	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc. 708 Quince Orchard Road"	"Suite 205"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	21	1293818	1	000107997320000778	"2020-09-09 17:31:44"	ownership.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	3612	2.19	7910	D	23482	I	"By LLC"	0	-13	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc. 708 Quince Orchard Road"	"Suite 205"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	21	1293818	1	000107997320000439	"2020-05-19 20:37:59"	ownership.xml	4	2020-05-17	0	1	0	000000000000000000	0	"Common Stock"	2020-05-17	M	0	883	0	0	A	27094	D		0	3	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc. 708 Quince Orchard Road"	"Suite 205"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	13	1293818	1	000107997320000437	"2020-05-19 20:36:13"	ownership.xml	4	2020-05-17	0	1	0	000000000000000000	0	"Common Stock"	2020-05-17	M	0	583	0	0	A	926	D		0	170	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc. 708 Quince Orchard Road"	"Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1809183	1	1293818	1	000114036120011262	"2020-05-11 14:35:25"	form4.xml	4	2020-05-07	0	0	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	19	2.2	42	D	0	D		0	-100	0	0																C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Curetis N.V. In Liquidation"	"Max-Eyth-Strasse 42"		Holzgerlingen	2M	71088	Germany	0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1809183	1	1293818	1	000114036120009641	"2020-04-24 09:31:59"	form4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	S	0	88987	2.20333	196068	D	1622568	D		1	-5	0	0																C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Curetis N.V. In Liquidation"	"Max-Eyth-Strasse 42"		Holzgerlingen	2M	71088	Germany	0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1809183	1	1293818	1	000114036120009398	"2020-04-21 20:09:41"	form4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	S	0	316653	2.39253	757603	D	1711555	D		1	-16	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Curetis N.V. In Liquidation"	"Max-Eyth-Strasse 42"		Holzgerlingen	2M	71088	Germany	0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	20	1293818	1	000107997319000584	"2019-11-13 15:46:16"	ownership.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	6000	0	0	D	26453	I	"By LLC,By Spouse"	0	-18	0	0																C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc. 708 Quince Orchard Road"	"Suite 205"	Gaithersburg	MD	20878		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	14	1293818	1	000107997319000581	"2019-11-12 18:33:11"	ownership.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	0	12	0	0	A	345	D		0	4	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc. 708 Quince Orchard Rd"	"Suite 205"	Gaithersburg	MD	20878		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	19	1293818	1	000156761919007942	"2019-04-01 14:52:29"	doc1.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	417000	0.6	250200	A	649384	I	"See footnote,By spouse"	0	179	0	0																C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1723126	1	1293818	1	000114036118010551	"2018-02-27 17:22:52"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	1400	0	0	A	3004	D		0	87	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Sapiro Vadim M."	"C/o Opgen, Inc. 708 Quince Orchard Road,"	"Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	12	1293818	1	000114036118010542	"2018-02-27 17:19:51"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	1400	0	0	A	6408	D		0	28	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	12	1293818	1	000114036117042839	"2017-11-14 16:43:09"	doc1.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	6250	0	0	A	125216	D		0	5	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641611	3	1293818	1	000114036117028093	"2017-07-18 16:22:08"	doc1.xml	4	2017-07-18	0	1	0	000000000000000000	0	"Common Stock"	2017-07-18	P	0	1875000	0.4	750000	A	5680604	D		0	49	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jven Capital, LLC"	"11009 Cripplegate Road"		Potomac	MD	20854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	12	1293818	1	000114036117028091	"2017-07-18 16:10:45"	doc1.xml	4	2017-07-18	0	1	0	000000000000000000	0	"Common Stock"	2017-07-18	P	0	65000	0.4	26000	A	118966	D		0	120	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1457809	9	1293818	1	000114036116066745	"2016-05-23 20:13:06"	doc1.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	43716	0	0	A	52050	D		0	525	11	6	-6	-6	-10	15	40	-12		12	18	-8	-20	-25	-24	-63		C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Krenitsky Kevin"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641611	2	1293818	1	000114036116066744	"2016-05-23 20:12:17"	doc1.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	874317	0	0	A	3805604	D		0	30	11	6	-6	-6	-10	15	40	-12		12	18	-8	-20	-25	-24	-63		C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jven Capital, LLC"	"11009 Cripplegate Road"		Potomac	MD	20854		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	15	1293818	1	000114036116066743	"2016-05-23 20:11:19"	doc1.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	874317	0	0	A	3936760	I	"See footnote,By spouse"	0	29	11	6	-6	-6	-10	15	40	-12		12	18	-8	-20	-25	-24	-63		C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1419958	4	1293818	1	000114036116066741	"2016-05-23 20:10:22"	doc1.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	43716	0	0	A	50116	D		0	683	11	6	-6	-6	-10	15	40	-12		12	18	-8	-20	-25	-24	-63		C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Harris Timothy J.R."	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	12	1293818	1	000114036116066739	"2016-05-23 20:09:25"	doc1.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	43716	0	0	A	47716	D		0	1093	11	6	-6	-6	-10	15	40	-12		12	18	-8	-20	-25	-24	-63		C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	15	1293818	1	000114036115044403	"2015-12-14 16:10:31"	doc1.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	1255	1.78118	2235	A	3062443	I	"See footnote,By spouse"	1	0	14	-3	-1	-1	-10	0	-7	-15	-35	-2	-5	1	-17	-23	-61			C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	15	1293818	1	000114036115043956	"2015-12-08 18:56:03"	doc1.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	900	1.77773	1600	A	3061188	I	"See footnote,By spouse"	1	0	16	3	-9	-9	-8	6	-9	-24	-38	-5	4	12	-18	-23	-59			C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456587	3	1293818	1	000114036115019195	"2015-05-12 18:54:47"	doc1.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	413332	6	2479992	A	2554211	I	"By Versant Venture Capital III, L.P.,By "	0	19	260	-5	-1	-1	0	6	-22	-49	-69	-11								C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Versant Ventures Iii, LLC"	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397963	5	1293818	1	000114036115019192	"2015-05-12 18:51:03"	doc1.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	300833	6	1804998	A	1409796	I	"See footnote"	0	27	260	-5	-1	-1	0	6	-22	-49	-69	-11								C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Ushio Misti"	"1450 Broadway 24Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1457809	8	1293818	1	000114036115019191	"2015-05-12 18:49:38"	doc1.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	8334	6	50004	A	8334	D		0	32767	260	-5	-1	-1	0	6	-22	-49	-69	-11								C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Krenitsky Kevin"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 160"	Gaithersburg	MD	20878		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641611	2	1293818	1	000114036115019190	"2015-05-12 18:48:28"	doc1.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	445000	6	2670000	A	2929132	D		0	18	260	-5	-1	-1	0	6	-22	-49	-69	-11								C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jven Capital, LLC"	"11009 Cripplegate Road"		Potomac	MD	20854		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	14	1293818	1	000114036115019189	"2015-05-12 18:46:55"	doc1.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	453333	6	2719998	A	3060288	I	"See footnote,By spouse"	0	17	260	-5	-1	-1	0	6	-22	-49	-69	-11								C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 160"	Gaithersburg	MD	20878		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1641535	1	1293818	1	000114036115019188	"2015-05-12 18:44:42"	doc1.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	12500	6	75000	A	388328	I	"See footnote"	0	3	260	-5	-1	-1	0	6	-22	-49	-69	-11								C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Howe Timothy"	"1055 Washington Boulevard"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
