acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-22 19:59:16"	2024-03-22	doc4.xml	154992224000039	1	0	1	1549922	"Summit Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	SMLP	1	1	1	10	S	D	4	20.8147	16624	346023	51601	48	D	0	1823482	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-03-20 18:00:06"	2024-03-18	doc4.xml	95017024034304	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	4	S	D	4	33.9887	28679	974761	266447	12	D	0	1911570	"Psencik Anne"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 11:09:40"	2024-03-15	primarydocument.xml	156218024002728	0	0	0	1126956	"Spire Inc"	4924	MO	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SR	1	1	1	2	S	D	4	59.9268	2008	120333	5855	52	D	0	1788555	"Woodard Adam W."	"700 Market Street"		"St. Louis"	MO	63101		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-03-15 16:44:27"	2024-03-13	form4.xml	173399824000069	0	0	0	1733998	"Northwest Natural Holding Co"	4924	OR	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NWN	1	1	1	1	S	D	4		0	17	8593	0	D	0	1717381	"Downing James R"	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, CIO"	"NW Natural"	0	0	0	0	0	0	1														
"2024-03-15 16:40:21"	2024-03-13	wk-form4_1710535207.xml	169392324000001	0	0	0	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	1	1	S	D	4	27.5400	22918	631162	50000	85	D	0	1693923	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 17:52:05"	2024-03-13	tm2317633-1_4seq1.xml	110465924034601	0	0	0	1623925	"Antero Midstream Corp"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AM	1	1	1	3	S	D	4	11.8842	52594	625036	170266	45	D	0	1808080	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-13 16:25:15"	2024-03-12	wf-form4_167832873303406.xml	35630924000029	0	0	0	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	1	1	3	S	D	4	45.3282	8619	390684	41886	26	D	0	1658452	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1														
"2024-03-11 20:22:20"	2024-03-11	ownership.xml	95017024029568	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	2	S	D	4	32.3184	6709	216824	350160	2	D	0	1644123	"Stellato Steven"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-07 16:35:39"	2024-03-06	wk-form4_1709847328.xml	10726324000042	0	0	0	107263	"Williams Companies, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WMB	1	1	1	1	S	D	4	36.6500	5000	183250	81016	7	D	0	1917558	"Larsen Larry C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-01 20:01:40"	2024-02-28	tm237491-1_4seq1.xml	110465924030139	0	0	1	1592000	"Enlink Midstream, LLC"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ENLC	1	1	1	2	S	D	4	11.7578	640552	7531468	534000	-601	D	0	1661661	"Lamb Benjamin D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-29 17:25:39"	2024-02-27	wk-form4_1699311230.xml	126564324000004	0	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	1	4	S	D	4	25.0615	347029	8697067	460411	306	D	0	1265643	"Long Eric D"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-26 20:00:39"	2024-02-23	tm2322950-1_4seq1.xml	110465924027715	0	0	0	1592000	"Enlink Midstream, LLC"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ENLC	1	1	1	2	S	D	4	12.0844	90000	1087600	103892	648	D	0	1830713	"Rossbach Jan Philipp"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-02-26 17:42:12"	2024-02-23	doc4.xml	95017024020366	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	2	S	D	4	91.9273	1335	122723	11226	13	D	0	1806033	"Cooksen Lindsey"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:30:15"	2024-02-23	doc4.xml	95017024020193	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	1	5	S	D	4	89.6798	30000	2690395	219451	16	D	0	1699420	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-02-23 16:30:25"	2024-02-22	ownership.xml	95017024019422	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	1	S	D	4	97.6337	78580	7672060	352532	29	M	0	1387732	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:30:18"	2024-02-21	doc4.xml	95017024019415	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	1	2	S	D	4	85.8793	54303	4663505	227663	31	D	0	1732689	"Kneale Jennifer R."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-08 13:17:03"	2024-02-07	primarydocument.xml	156218024001166	0	0	0	1126956	"Spire Inc"	4924	MO	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SR	1	1	1	1	S	D	4	58.1298	1294	75220	12111	12	D	0	1788855	"Hampton Joseph B."	"700 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"Pres, AL, MS"		0	0	1	0	0	0	0														
"2024-01-26 17:28:36"	2024-01-16	primary_doc.xml	1974524000004	0	0	1	19745	"Chesapeake Utilities Corp"	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CPK	1	1	0	4	S	D	4	125.6614	7520	944974	79928	10	D	0	1228532	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		0	0	0	1		"Chair Emeritus"	0	0	0	0	0	0	0														
"2024-01-26 17:04:10"	2024-01-16	primary_doc.xml	1974524000002	0	0	0	19745	"Chesapeake Utilities Corp"	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CPK	1	1	0	1	S	D	4	102.1429	7	715	35408	0	D	0	1361221	"Hill Thomas P Jr"	"500 Energy Lane"		Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 17:26:36"	2024-01-03	wf-form4_167477058687487.xml	199541024000002	0	0	1	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	1	1	1	3	S	D	4	18.0446	18000	324803	19719	1047	D	0	1570469	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1														
"2023-12-28 16:44:20"	2023-12-27	wk-form4_1703799852.xml	169211523000181	0	0	0	1692115	"Southwest Gas Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	SWX	1	1	1	1	S	D	4	63.7970	1000	63797	58377	2	D	0	1289491	"Daily Paul M"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0														
"2023-12-26 16:06:48"	2023-12-22	edgardoc.xml	128645023000005	0	0	0	1039684	"Oneok Inc /new/"	4923	OK	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	OKE	1	1	0	1	S	D	4	70.2875	800	56230	25154	3	D	0	1286450	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 17:33:15"	2023-12-06	wk-form4_1701988384.xml	150630723000124	0	0	0	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	1	1	1	1	S	D	4	17.5512	30000	526536	80978	59	D	0	1730020	"Mathews Denise R"	"1001 Louisiana Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, Chief Admin. Officer"		0	0	0	0	0	0	1														
"2023-11-17 17:04:30"	2023-11-17	form4.xml	112760223027868	0	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	1	1	S	D	4	114.2000	1750	199850	3020	138	D	0	1698383	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1														
"2023-11-13 16:50:01"	2023-11-09	wk-form4_1699912187.xml	169392423000002	0	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	1	1	S	D	4	26.0333	16969	441759	19019	828	D	0	1693924	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-02 17:28:41"	2023-09-28	form4.xml	114036123046388	0	0	1	1612720	"Nextdecade Corp."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	NEXT	1	1	0	6	S	D	4	5.2215	2804508	14643680	12529908	29	I	0	1633312	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 16:43:54"	2023-08-23	form4-03072023_050337.xml	141588923012567	0	0	0	1389050	"Archrock, Inc."	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AROC	1	1	1	2	S	D	4	11.8341	24763	293049	50039	98	D	0	1575956	"Henderson Donna A"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1														
"2023-08-11 20:04:17"	2023-08-09	tm2323589-1_4seq1.xml	110465923090686	0	0	1	1592000	"Enlink Midstream, LLC"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ENLC	1	1	1	1	S	D	4	12.0924	206819	2500945	465486	80	D	0	1631872	"Brooks Alaina K"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, CL, AO,, Secretary"		0	0	0	0	0	0	1														
"2023-08-11 16:31:20"	2023-08-10	doc4.xml	95017023041890	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	1	2	S	D	4	75.7919	33982	2575562	50304	208	D	0	1682050	"Gregory Regina"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
