sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1837336	8	1784535	2	000110465921145903	"2021-12-02 16:00:37"	tm2134379-1_4seq.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	2500	3.3	8250	A	466884	D		0	1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South,"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	8	1784535	2	000110465921145903	"2021-12-02 16:00:37"	tm2134379-1_4seq.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	5000	20.87	104350	D	466884	D		0	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South,"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921143732	"2021-11-24 19:22:26"	tm2133026-3_4seq1.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	10500	3.20857	33690	A	469384	D		0	2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921143732	"2021-11-24 19:22:26"	tm2133026-3_4seq1.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	15500	23.7203	367665	D	469384	D		0	-3	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	7	1784535	2	000110465921141481	"2021-11-18 21:05:31"	tm2133026-2_4seq1.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	2500	26.78	66950	D	474384	D		0	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2201 1St Avenue South,"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921137328	"2021-11-12 06:15:03"	tm2131417-4_4seq1.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	1787	2.73	4879	A	302516	D		0	1	0	0																					"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921137328	"2021-11-12 06:15:03"	tm2131417-4_4seq1.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	2787	23	64101	D	302516	D		0	-1	0	0																					"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	6	1784535	2	000110465921133615	"2021-11-03 16:00:38"	tm2131417-2_4seq1.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	6500	2.85462	18555	A	303516	D		1	2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle,	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	6	1784535	2	000110465921133615	"2021-11-03 16:00:38"	tm2131417-2_4seq1.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	12500	21.6836	271045	D	303516	D		1	-4	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle,	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	4	1784535	2	000110465921132330	"2021-11-01 16:01:22"	tm2131417-1_4seq1.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	2000	3.3	6600	A	309516	D		0	1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	4	1784535	2	000110465921132330	"2021-11-01 16:01:22"	tm2131417-1_4seq1.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	5000	19.49	97450	D	309516	D		0	-2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921130126	"2021-10-26 20:02:29"	tm2131131-1_4seq1.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	M	0	5500	3.04091	16725	A	312516	D		1	2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921130126	"2021-10-26 20:02:29"	tm2131131-1_4seq1.xml	4	2021-10-22	0	1	0	000000000000000000	1	"Common Stock"	2021-10-22	S	0	8500	18.2294	154950	D	312516	D		1	-3	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	6	1784535	2	000110465921128591	"2021-10-21 19:30:51"	tm2129439-3_4seq1.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	M	0	2500	2.73	6825	A	315516	D		0	1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle,	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	6	1784535	2	000110465921128591	"2021-10-21 19:30:51"	tm2129439-3_4seq1.xml	4	2021-10-19	0	1	0	000000000000000000	1	"Common Stock"	2021-10-19	S	0	2500	16.94	42350	D	315516	D		0	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle,	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	6	1784535	2	000110465921126223	"2021-10-14 16:06:05"	tm2129439-2_4seq1.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	2500	2.73	6825	A	315516	D		0	1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle,	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	6	1784535	2	000110465921126223	"2021-10-14 16:06:05"	tm2129439-2_4seq1.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	S	0	2500	16.11	40275	D	315516	D		0	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle,	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	5	1784535	2	000110465921124161	"2021-10-07 16:05:37"	tm2129439-1_4seq1.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	0	2500	2.33004	5825	A	315516	D		0	1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South,"	"Suite 300"	Seattle,	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	5	1784535	2	000110465921124161	"2021-10-07 16:05:37"	tm2129439-1_4seq1.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2021-10-05	S	0	2500	16.04	40100	D	315516	D		0	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South,"	"Suite 300"	Seattle,	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921121250	"2021-09-30 16:39:50"	tm2128875-1_4seq1.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Common Stock"	2021-09-28	M	0	4000	2.53125	10125	A	315516	D		0	1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921121250	"2021-09-30 16:39:50"	tm2128875-1_4seq1.xml	4	2021-09-28	0	1	0	000000000000000000	1	"Common Stock"	2021-09-28	S	0	4000	18.32	73280	D	315516	D		0	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	3	1784535	2	000110465921118028	"2021-09-21 20:01:30"	tm2126805-5_4seq1.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Common Stock"	2021-09-17	M	0	5000	2.685	13425	A	315516	D		1	2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2201 1St Avenue South"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	3	1784535	2	000110465921118028	"2021-09-21 20:01:30"	tm2126805-5_4seq1.xml	4	2021-09-17	0	1	0	000000000000000000	1	"Common Stock"	2021-09-17	S	0	6000	19.33	115980	D	315516	D		1	-2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2201 1St Avenue South"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921116408	"2021-09-16 16:37:03"	a4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	2500	2.07	5175	A	316516	D		0	1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921116408	"2021-09-16 16:37:03"	a4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	1500	18.46	27690	D	316516	D		0	0	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
