sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1231237	3	822416	2	000112760211025222	"2011-09-14 15:42:17"	form4.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	4445	4.36966	19423	A	55900	D		0	9	32767	0	2	5	5	3	45	117	262	-4	-7	19	-31	-41	-39	-51	-64	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Diageo Canada, Inc."	"401 the West Mall #800"	"Etobicoke Ont Canada M9C5P8"				1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1161375	9	822416	2	000112760211025152	"2011-09-13 14:59:59"	form4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	11600	4.27	49532	A	67263	D		0	21	32767	0	1	3	3	0	48	123	244	-7	-11	13	-36	-39	-38	-52	-65	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Schoewe Thomas M"	"702 Southwest Eighth Street"		Bentonville	AR	72716		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1017400	1	822416	2	000112760211025041	"2011-09-12 16:12:01"	form4.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	12000	4.22	50640	A	73017	D	"By Wife"	0	20	32767	-1	1	1	5	-1	42	112	238	2	-13	10	-37	-38	-39	-51	-66	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Reznicek Bernard W"	"Premier Enterpries, Inc."	"1524 North 141St Ave."	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1248039	3	822416	2	000112760211025022	"2011-09-12 12:49:16"	form4.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	10000	4.23764	42376	A	67445	D		0	17	32767	0	-1	0	4	-2	41	111	237	2	-13	10	-37	-38	-39	-51	-66	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Oleary Patrick J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231238	6	822416	2	000112760211006937	"2011-02-23 14:09:30"	form4.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-23	P	0	50000	7.031	351550	A	971381	D	"Susan Dugas Trust (spouse),By 401(k) Pla"	0	5	32767	0	-1	-3	-8	3	5	-48	16	-4	-6	-11	-12	11	-9	-34	-18	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Dugas Richard J Jr"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231238	6	822416	1	000112760209011756	"2009-05-18 15:31:32"	form4.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	30000	9.8811	296433	A	711745	D	"Susan Dugas Trust (spouse),By 401(k) Pla"	0	4	32767	0	7	4	-3	-10	30	2	21	-10	-15	-20	-17	-11	11	-33	-62	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Dugas Richard J Jr"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1248039	3	822416	1	000112760209011344	"2009-05-13 14:27:52"	form4.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	10000	10.1871	101871	A	23500	D		0	74	32767	0	-8	-9	-6	-17	15	-8	14	-2	-4	-3	-2	5	5	-19	-58	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Oleary Patrick J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1192342	13	822416	1	000112760208006810	"2008-09-12 12:15:42"	form4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	1000	13.89	13890	A	4600	D		0	28	32767	0	1	-3	0	-31	-31	-39	-24	1	11	24	34	56	30	9	-43	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Grise Cheryl W"	"24 Stratford Road"		"West Hartford"	CT	06117		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231232	1	822416	1	000123123207000003	"2007-12-18 14:06:05"	doc.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	10000	10.0896	100896	A	148000	D		0	7	32767	0	1	1	3	-4	30	12	17	-9	-12	12	-22	-41	-59	-69	-76						"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"McCammon David N"	"1795 Rathmor Rd."		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231232	1	822416	1	000123123207000002	"2007-10-26 16:36:19"	doc.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	10000	15.0016	150016	A	138000	D		0	8	32767	5	-1	-1	-7	-42	-10	-7	-46	-2	3	-6	-9	-26	-48	-54	-61						"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"McCammon David N"	"1795 Rathmor Rd."		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231238	6	822416	1	000123123807000002	"2007-07-30 10:30:39"	doc.xml	4	2007-07-27	0	0	0	000000000000000000	1	Units	2007-07-27	P	0	8376	39.29	329093	A	518498	I	"By 401(k) Plan,Susan Dugas Trust (Spouse"	0	2	32767	0	0	-1	-5	-15	-26	-29	-45	-4	-12	-13	-21	-30	-40	-34	-57	U		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Dugas Richard J Jr"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1124167	6	822416	1	000112416705000004	"2005-11-15 13:48:26"	doc.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	P	0	3000	39.35	118050	A	5700	D		0	111	32767	0	0	1	8	11	0	-16	-21	4	-5	3	-6	-10	8	31	73	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"1703 Violet Ct."		"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231248	1	822416	1	000123124805000002	"2005-08-26 16:15:08"	doc.xml	4	2005-08-16	0	0	0	000000000000000000	8	"Common Stock"	2005-08-16	P	0	305	87.5466	26702	A	21075256	M	"401(k) plan owned by wife,By 401(k) Plan"	0	0	32767	-1	0	0	4	3	4	-5	-30	0	-3	-7	-10	10	7	41	154	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Pulte William J"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		1	1	1	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231238	6	822416	1	000123123805000003	"2005-08-19 14:06:46"	doc.xml	4	2005-08-19	0	0	0	000000000000000000	2	"Common Stock"	2005-08-19	P	0	3000	84.3523	253057	A	165266	I	"By 401(k) Plan,Susan Dugas Trust (Spouse"	0	2	32767	0	0	-1	-1	4	-7	-10	-29	-4	-3	-10	-5	14	21	45	151	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Dugas Richard J Jr"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231233	1	822416	1	000123123303000001	"2003-12-16 10:08:17"	c0001231233d20031216f4f.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	P	0	5000	87.925	439625	A	7700	D		0	185	32767	0	2	5	8	2	28	19	51	2	-8	-10	-3	26	21	91	98	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson D Kent"	"% Freedom Hill Farm"	"2200 Post Oak Blvd., Ste. 505"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
