sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1236956	1	50104	2	000124515605000026	"2005-02-15 11:30:37"	edgar.xml	4/A	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	20833	6	124998	A	935221	D		0	2	32767	0	-2	4	1	2	11	62	78	5	1	13	12	10	41	108	561	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515605000026	"2005-02-15 11:30:37"	edgar.xml	4/A	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	20833	33.324	694239	D	935221	D		0	-2	32767	0	-2	4	1	2	11	62	78	5	1	13	12	10	41	108	561	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515605000025	"2005-02-14 11:21:39"	edgar.xml	4/A	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	12500	6	75000	A	1919608	D		0	1	32767	0	0	-2	3	1	14	65	84	3	-1	11	5	11	40	102	551	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515605000025	"2005-02-14 11:21:39"	edgar.xml	4/A	2005-02-10	0	1	0	000000000000000000	1	"Comon Stock"	2005-02-10	S	0	12500	32.68	408500	D	1919608	D		0	-1	32767	0	0	-2	3	1	14	65	84	3	-1	11	5	11	40	102	551	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515605000024	"2005-02-10 13:38:58"	edgar.xml	4/A	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	33333	3.865	128832	A	968554	D		0	4	32767	0	4	4	9	10	29	68	94	-2	0	7	1	10	42	102	565	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515605000024	"2005-02-10 13:38:58"	edgar.xml	4/A	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	33333	32.1909	1073019	D	968554	D		0	-3	32767	0	4	4	9	10	29	68	94	-2	0	7	1	10	42	102	565	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515604000128	"2004-12-16 17:04:14"	edgar.xml	4/A	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	50000	9.218	460900	A	1035220	D		0	5	32767	-3	0	0	-2	-6	10	51	85	7	4	-2	7	19	35	149	666	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515604000128	"2004-12-16 17:04:14"	edgar.xml	4/A	2004-11-10	0	1	0	000000000000000000	2	"Common Stock"	2004-11-10	S	0	50000	30.2394	1511972	D	1035220	D		0	-5	32767	-3	0	0	-2	-6	10	51	85	7	4	-2	7	19	35	149	666	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515604000125	"2004-11-22 16:01:06"	edgar.xml	4/A	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	M	0	33333	3.86	128665	A	1001887	D		0	3	32767	3	-1	-1	1	-4	2	23	71	8	6	7	5	38	47	163	907	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515604000125	"2004-11-22 16:01:06"	edgar.xml	4/A	2004-11-19	0	1	0	000000000000000000	1	"Common Stock"	2004-11-19	S	0	33333	32.3	1076656	D	1001887	D		0	-3	32767	3	-1	-1	1	-4	2	23	71	8	6	7	5	38	47	163	907	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515604000114	"2004-11-12 14:56:22"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	50000	9.218	460900	A	799387	D		0	7	32767	0	2	-2	7	4	11	27	78	6	1	-3	0	26	42	154	877	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515604000114	"2004-11-12 14:56:22"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	50000	30.236	1511800	D	799387	D		0	-6	32767	0	2	-2	7	4	11	27	78	6	1	-3	0	26	42	154	877	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	1	000124515604000103	"2004-08-20 11:53:29"	edgar.xml	4	2004-08-19	0	1	0	000000000000000000	0	"Common Stock"	2004-08-19	M	0	5300	8.93	47329	A	849387	D		0	1	32767	0	-3	-4	-5	14	31	39	109	2	4	-17	-16	11	46	208	528	C		0	0000		"Tesoro Petroleum Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	1	000124515604000103	"2004-08-20 11:53:29"	edgar.xml	4	2004-08-19	0	1	0	000000000000000000	1	"Common Stock"	2004-08-19	S	0	5300	24.26	128578	D	849387	D		0	-1	32767	0	-3	-4	-5	14	31	39	109	2	4	-17	-16	11	46	208	528	C		0	0000		"Tesoro Petroleum Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
