acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 12:55:32"	2024-05-16	wk-form4_1715373223.xml	196433324000232	0	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	7	1	30	P	A	4	52.5693	46923	2466708	735924	7	I	0	1186825	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:43:30"	2024-05-13	primarydocument.xml	156218024004129	0	0	1	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	5	1	13	P	A	4	26.1590	22063	577145	143699	18	D	0	1656833	"Gaeddert Gregory L"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:36:39"	2024-05-16	form4.xml	112760224015782	0	0	0	1005817	"Tompkins Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TMP	1	4	0	5	P	A	4	56.1397	6937	389441	76408	10	D	0	1635662	"Coletti Janet M."	"Po Box 460"	"118 E. Seneca St."	Ithaca	NY	14851		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:44:02"	2024-05-16	wf-form4_168330659309620.xml	147126524000078	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	10	5	16	P	A	4	11.1819	84247	942044	582830	17	D	0	1228812	"Campana Robert M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 08:04:26"	2024-05-15	wf-form4_168450127988628.xml	171810224000006	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	5	4	49	P	A	4	4.5359	252225	1144064	1242977	25	D	0	1718102	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1														
"2024-05-16 21:34:40"	2024-05-14	ownership.xml	95017024061319	0	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	4	1	8	P	A	4	7.8477	440835	3459544	24837307	2	D	0	1343297	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-16 17:21:10"	2023-02-21	doc1.xml	156761923003659	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	6	0	9	P	A	4	7.9308	1623241	12873542	2649585	158	D	0	1626673	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:16:49"	2024-05-14	rdgdoc.xml	143774924017335	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	3	3	7	P	A	4	11.3305	35347	400499	202950	21	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-16 16:42:47"	2024-05-10	form4.xml	112760224015061	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	14	3	46	P	A	4	15.4615	28590	442043	948545	3	D	0	1884683	"Kauders A Eric Jr"	"Po Box 3392"		Hampton	VA	23663		0	1	0	0	"SVP, Trust"		0	0	0	0	0	0	1														
"2024-05-16 16:13:08"	2024-05-15	doc4.xml	120919124005655	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	6	1	37	P	A	4	29.3271	93662	2746839	1734010	6	D	0	1573445	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:10:53"	2024-05-16	wf-form4_168294716017712.xml	136785924000070	1	0	1	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	7	2	23	P	A	4	9.8119	12791	125504	315822	4	I	0	1717677	"Felber Francis E"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:53:52"	2024-05-15	rdgdoc.xml	143774924017284	0	0	1	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	7	1	58	P	A	4	15.4897	84306	1305878	891702	10	D	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 14:29:14"	2024-05-16	rdgdoc.xml	143774924017247	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	11	4	21	P	A	4	14.0104	120387	1686674	492504	32	D	0	1246206	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1														
"2024-05-16 14:23:32"	2024-05-15	rdgdoc.xml	143774924017246	1	0	1	1943802	"First Seacoast Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSEA	1	3	2	9	P	A	4	7.6880	7083	54454	75596	10	D	0	1779437	"Brannen James R."	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 13:02:51"	2024-05-15	primary_doc.xml	161559424000022	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	P	A	4	15.0695	1122	16908	54110	2	D	0	1827830	"Meyer Michael Charles"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 11:57:36"	2024-05-09	wk-form4_1701280050.xml	162828024023727	0	0	1	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	13	4	27	P	A	4	12.2935	70615	868104	480625	17	D	0	1671855	"Kelly Clyde V. III"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:19:04"	2024-05-13	wk-form4_1715818731.xml	102891824000094	0	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	2	1	2	P	A	4	23.8970	1243	29704	38659	3	D	0	1920682	"Wendoll Tamara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres of Pacific Premier Trust"		0	0	1	0	0	0	0														
"2024-05-15 16:15:12"	2023-08-07	doc4.xml	120919123044994	0	0	1	1059142	"Greystone Housing Impact Investors LP"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GHI	1	1	1	4	P	A	4	16.4060	11000	180466	161052	7	I	0	1787579	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:07:09"	2023-11-29	doc4.xml	120919123056971	0	0	1	1070680	"Cf Bankshares Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFBK	1	3	1	10	P	A	4	18.2144	11893	216624	381085	3	D	0	1556891	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 14:45:16"	2023-02-14	primary_doc.xml	196203423000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	10	4	62	P	A	4	28.2979	15299	432929	118819	15	D	0	1663763	"Henry Timothy G"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 14:42:23"	2023-03-14	wk-form4_1695332275.xml	156761923005163	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	5	1	24	P	A	4	7.1164	79556	566152	3413861	2	D	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 14:32:50"	2024-05-14	wk-form4_1684269479.xml	175073524000046	1	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	1	8	2	26	P	A	4	10.3570	69416	718941	1226289	6	D	0	1751789	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 10:34:09"	2024-05-15	doc4.xml	158798724000086	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	10	6	30	P	A	4	13.2084	109430	1445392	1476998	8	D	0	1702555	"Zink Gregory L"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:44:51"	2024-05-13	wf-form4_168355964570289.xml	161724224000032	1	0	1	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	10	2	16	P	A	4	7.5227	90289	679219	1243061	8	D	0	1392400	"Pivirotto Charles J"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:11:43"	2023-06-29	form4.xml	114036123032777	0	0	1	1041514	"Lesaka Technologies Inc"	6099		24	45	h	60	6099	XLF	Financ	Financial	Loan	Loans	Financial	"Depository Institutions"	"Functions Related to Depository Banking"	LSAK	1	3	2	12	P	A	4	3.9400	879522	3465340	16620937	6	I	0	1812168	"Mazanderani Ali"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg Fc"	T3	T3	"South Africa"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 18:20:47"	2024-05-10	rdgdoc.xml	143774924016732	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	7	2	16	P	A	4	10.8033	126881	1370728	396258	47	D	0	1661770	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:05:00"	2024-05-10	wf-form4_167477577596185.xml	107742824000120	1	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	4	1	44	P	A	4	35.8966	289110	10378074	541496	115	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:45"	2024-05-10	primary_doc.xml	165016124000004	0	0	0	923139	"Flushing Financial Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIC	1	2	1	2	P	A	4	14.4677	2600	37616	197675	1	D	0	1650161	"Cullen Susan"	"220 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 15:38:53"	2024-05-10	ownership.xml	95017024059446	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	4	1	13	P	A	4	26.1816	4698	123001	231738	2	D	0	1815945	"Gifford Jeffrey S"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:21:34"	2024-02-29	wk-form4_1709934720.xml	198267224000004	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	11	4	25	P	A	4	19.9491	76275	1521620	884269	9	D	0	1770553	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 14:12:50"	2024-05-13	doc4.xml	143774924016526	1	0	1	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	6	3	18	P	A	4	24.4521	10003	244594	143563	7	D	0	1393152	"Skidmore William J"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 11:35:48"	2023-12-29	ownership.xml	120919123059977	0	0	1	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	8	3	40	P	A	4	37.8341	20709	783506	172097	14	I	0	2008196	"Schillig Stephen E"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:04:15"	2024-05-09	form407422eldn_05092023.xml	92189524001131	1	0	0	1404281	"Eledon Pharmaceuticals, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ELDN	1	1	0	2	P	A	4	0.0000	3906869	0	220460	-106	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 13:49:19"	2024-05-13	rdgdoc.xml	143774924016185	0	0	1	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	6	3	28	P	A	4	20.7277	22128	458662	541100	4	D	0	1875543	"Deleon Rafael E"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 09:40:57"	2024-05-09	primary_doc.xml	178100224000034	0	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	2	0	3	P	A	4	6.4849	823100	5337747	4131963	25	I	0	1781002	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:51:36"	2024-05-08	wf-form4_168321743596487.xml	104978224000026	0	0	1	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	9	3	16	P	A	4	10.7660	94900	1021689	658226	17	I	0	1241232	"Hackett John A"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:22:37"	2024-05-08	form4-01092023_050149.xml	141588924012814	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	5	0	46	P	A	4	19.9404	10714	213641	72545	17	D	0	1781710	"Schoener Timothy E"	"90-92 Main Street"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 10:36:46"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	2	0	19	P	A	4	30.4549	74550	2270414	775076	11	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 18:29:59"	2024-05-06	ownership.xml	149315224018529	0	0	1	1141688	"Landmark Bancorp Inc"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LARK	1	7	2	31	P	A	4	20.7683	29184	606103	631572	5	D	0	1979615	"Stanland Angelia K."	"21499 N. 77 Place"		Scottsdale,	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:30:23"	2024-05-09	primary_doc.xml	193259924000012	0	0	1	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	11	2	59	P	A	4	10.8717	45767	497565	167575	38	D	0	1240866	"Scanlon Richard M"							1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:19:21"	2024-05-07	section16.xml	165495424005873	0	0	0	718413	"Community Bancorp /vt"	6021	VT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMTV	1	11	3	43	P	A	4	17.9634	25711	461858	72292	55	D	0	1956841	"Delhaie Leslie"	"4811 Us Route 5"		Derby	VT	05829		0	1	0	0	"EVP, COIO"		0	0	0	0	0	0	1														
"2024-05-09 13:49:47"	2023-11-01	doc4a.xml	120919123054298	0	0	1	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	5	2	10	P	A	4/A	17.1518	18126	310894	205701	10	I	0	1941388	"Weaks Nathan E"	"1514 County Road 4-1"		Swanton	OH	43558		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0														
