acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 11:29:09"	2024-05-17	rdgdoc.xml	143774924018082	1	0	1	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	1	0	2	P	A	4	10.3900	1000	10390	68640	1	D	0	1284602	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 15:07:34"	2024-05-22	primary_doc.xml	93905724000129	0	0	0	818677	"Security Federal Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFDL	1	1	1	2	P	A	4	23.1204	108	2497	36115	0	D	0	1220984	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 15:05:00"	2024-05-21	ownership.xml	117120024000212	0	0	0	1005101	"Marygold Companies, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	MGLD	1	1	1	3	P	A	4	1.3124	155000	203428	18418766	1	D	0	1632685	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 14:41:16"	2024-05-17	ownership.xml	190359624000344	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	4	0	8	P	A	4	2.6269	93887	246629	10727478	1	D	0	1984472	"Long Barton Scot"	"67 Commerce Drive"		Honaker	VA	24260		0	0	0	1		"Director-Subsidiary Bank"	0	0	0	0	0	0	0														
"2024-05-22 14:37:14"	2024-05-21	form4.xml	106299324010921	0	0	0	1913838	"Vwf Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	VWFB	1	2	1	2	P	A	4	15.4565	850	13138	114695	1	D	0	1292647	"Cahill Michael D"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 14:12:34"	2024-05-21	wk-form4_1716401540.xml	161724224000034	1	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	4	2	4	P	A	4	5.8744	17500	102802	277814	7	D	0	1982651	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 12:29:03"	2024-05-20	rdgdoc.xml	143774924017947	0	0	0	1168455	"Plumas Bancorp"	6153	CA	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PLBC	1	2	0	2	P	A	4	35.5842	1674	59568	11181	18	D	0	2012106	"Patel Sushil Amathalal"	"9590 Prototype Court Suite 100"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 12:21:20"	2024-05-20	wk-form4_1716394871.xml	162828024024671	0	0	0	1178970	"Provident Financial Services Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PFS	1	1	1	1	P	A	4	15.9447	868	13840	519877	0	I	0	1199807	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 09:00:09"	2024-05-20	form4-05012024_040504.xml	141588924014048	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	6	P	A	4	17.0427	6751	115055	610678	1	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 08:33:15"	2024-05-17	rdgdoc.xml	143774924017922	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	3	2	3	P	A	4	9.1957	6460	59404	80780	9	D	0	1993088	"Davey Mary E"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:01:52"	2024-04-26	primary_doc.xml	200581424000005	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	9	4	15	P	A	4	16.1406	7700	124283	480720	2	D	0	1238724	"Withers Dean W"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:29:18"	2024-05-21	wk-form4_1716323339.xml	1834924000097	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	1	P	A	4	40.0250	28000	1120700	49256	132	D	0	1779272	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 13:16:43"	2024-05-20	rdgdoc.xml	143774924017790	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	3	0	4	P	A	4	8.4748	456000	3864490	1891082	32	D	0	1460056	"Pommerening William E"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 11:11:33"	2024-05-20	rdgdoc.xml	143774924017773	1	0	0	1943802	"First Seacoast Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSEA	1	3	1	3	P	A	4	9.1605	2100	19237	52989	4	D	0	1779434	"Lynch Dana C"	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 10:57:07"	2024-03-13	ownership.xml	120919124004833	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	5	3	7	P	A	4	11.9150	8385	99907	207937	4	I	0	1545643	"Ayoub David A."	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:30:09"	2024-05-10	form4.xml	112760224015061	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	2	1	3	P	A	4	14.3142	20555	294229	647127	3	D	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:15:19"	2024-05-16	ownership.xml	95017024062400	0	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	1	1	P	A	4	21.3200	1500	31980	37319	4	I	0	1966486	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:01:22"	2024-05-20	form4-05202024_080514.xml	141588924013731	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	4	1	5	P	A	4	38.1728	2569	98066	20011	15	D	0	1918141	"Franklin Mark Allen"	"One First Financial Plaza"		"Terre Haute"	IN	47807		0	1	0	0	"CHIEF LENDING OFFICER"		0	0	0	0	0	0	0														
"2024-05-20 15:30:56"	2024-05-17	wk-form4_1710191573.xml	113754724000082	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	2	1	8	P	A	4	7.2917	16314	118956	3244484	1	M	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
