sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	2005814	1	740806	1	000137582024000010	"2024-05-03 15:12:53"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	350	16	5600	A	3246	D		0	12	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Driest Charles C."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Experience Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000009	"2024-05-03 14:58:33"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	16	8000	A	15503	D		0	3	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1822136	1	1228454	90	000095017024052753	"2024-05-03 14:56:16"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	f	1700	9.59	16303	A	4700	I	"By IRA"	0	57	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Garcia David Roque"	"104-110 Ave C"		Bayonne	NJ	07002		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	7	1228454	90	000095017024052739	"2024-05-03 14:41:39"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	1201	9.684	11630	A	685368	I	"By IRA,By child 1,By child 2"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1770071	3	1071236	3	000177007124000006	"2024-05-03 14:22:01"	wk-form4_1714760510.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	869	47.2138	41029	A	438306	M	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924014603	"2024-05-03 13:52:47"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	3	560.5	1682	A	1084971	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251724000092	"2024-05-03 13:50:35"	wk-form4_1714758625.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	29	17.11	500	A	841	D		0	4	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251724000091	"2024-05-03 13:50:23"	wk-form4_1714758614.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	29	17.11	500	A	8459	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	6	842517	3	000084251724000090	"2024-05-03 13:50:12"	wk-form4_1714758602.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	23	17.11	400	A	27673	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2018992	1	842517	3	000084251724000089	"2024-05-03 13:49:59"	wk-form4_1714758587.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	58	17.11	1000	A	58	D		0	32767	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schaefer William M"	"401 N. Main St."		"Mt. Pleasant"	MI	48858		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1730259	6	1471265	1	000147126524000072	"2024-05-03 13:04:51"	wk-form4_1714755883.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-02	P	0	2295	10.8694	24945	A	109891	D	401-K	0	2	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1452147	2	731122	2	000199937124005617	"2024-05-03 12:49:45"	arnold-form4_050224.xml	4	2024-05-02	0	0	0	000000000000000000	0	Common	2024-05-02	P	0	191	31	5921	A	2214	D		0	9	0	0																					"Muncy Columbia Financial Corp"	CCFN	6022	232254643	PA	0004-12-31	60	h	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1869517	1	719402	4	000143774924014572	"2024-05-03 12:24:58"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	597	14.75	8806	A	38665	D		0	2	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Holt George Edwin III"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749598	1	719402	4	000143774924014569	"2024-05-03 12:21:53"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	1000	15.2294	15229	A	6899	D		0	17	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Aikens Jason C"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1610520	5	1809750	2	000161052024000090	"2024-05-03 12:04:26"	primary_doc.xml	4	2024-04-24	1	0	0	000000000000000000	2	"Common Stock"	2024-04-25	P	0	1005	6.07444	6105	A	5025	I	"By Subsidiary,By subsidiary"	0	25	0	0																					"Edible Garden AG Inc"	EDBL	6021	850558704	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"		Zurich	V8	CH-8001	Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751810	2	1750735	1	000175073524000033	"2024-05-03 10:44:38"	wk-form4_1714747469.xml	4	2024-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-01	P	0	2500	8.9778	22445	A	82500	D		1	3	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564534	220	718413	2	000165495424005512	"2024-05-03 10:32:09"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-03	P	f	500	15.94	7970	A	5075	D		0	11	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		1	1	0	0	"VP, Dir of Co, Dir, Pres of Ba"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1784791	2	723646	1	000178479124000002	"2024-05-03 10:31:47"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	500	30.14	15070	A	7008	D		0	8	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Rzomp Kimberly"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	3	723646	1	000122079224000002	"2024-05-03 10:27:13"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1000	30.14	30140	A	26307	D		0	4	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1910427	1	1828588	1	000161996424000030	"2024-05-03 09:29:07"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	400	16.62	6648	A	21771	D		1	2	0	0																					"Hanover Bancorp, Inc. /Ny"	HNVR	6022	813324480	NY	0004-09-30	60	h	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924012112	"2024-05-03 09:04:33"	form4-05032024_010527.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	260	16.5	4290	A	608997	I	"See footnote,Shares owned by spouse"	0	0	0	0																					"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1508267	1	1041368	1	000141588924012089	"2024-05-02 19:34:08"	form4-05022024_110501.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	4000	3.94	15760	A	45000	D		0	10	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Wills Bessie Ross"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	76	1748049	1	1549966	1	000091957424002736	"2024-05-02 19:27:46"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2024-04-30	P	0	5112	15.0501	76936	A	940798	D		0	1	0																						"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	52	1698531	1	1295401	2498	000169853124000001	"2024-05-02 18:55:30"	primary_doc.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	20000	31.0654	621308	A	241970	D	"By 401(k) plan account"	0	9	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Connolly Mark Leo"	"409 Silverside Road"		Wilmington	DE	19809		0	1	0	0	"EVP, Head of Credit Markets"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1629292	1	1041368	1	000141588924012072	"2024-05-02 18:14:54"	form4-05022024_100548.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1000	3.75	3750	A	20421	D		0	5	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Carlson Bradley"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1991703	1	1041368	1	000141588924012070	"2024-05-02 18:12:11"	form4-05022024_100504.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	5000	3.83	19150	A	19877	D	"Shares held by the ESOP"	0	34	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Benke Robert"	"900 Washington St, Suite 900"		Vancouver	WA	98660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602079	5	1041368	1	000141588924012068	"2024-05-02 18:08:55"	form4-05022024_100549.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1300	3.9	5070	A	62838	D	"Shares held by the ESOP"	0	2	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Cox Daniel D"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"Acting Pres, CEO, COO"		0	1	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924014402	"2024-05-02 16:46:13"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	4257	15.0117	63905	A	283034	D		0	2	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181564	14	719402	4	000143774924014400	"2024-05-02 16:45:04"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	1000	14.9	14900	A	69729	D		0	1	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Harvard Scott C"	"112 W King St"		Strasburg	VA	22657		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939713	35	1913971	1	000095017024052225	"2024-05-02 16:35:44"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	f	2105	29.4211	61931	A	691065	D	"Trustee of Martin Tuchman Revocable Trus"	1	0	0																						"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1803969	2	913341	1	000141588924011996	"2024-05-02 16:19:44"	form4-05022024_080533.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1000	39.465	39465	A	6373	D	"Shares Held in Spouse's Name"	0	19	0																						"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Sisson George R III"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774924014374	"2024-05-02 16:14:11"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	200	16.02	3204	A	4003	D		0	5	0																						"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1578535	1	716605	4	000117494724000661	"2024-05-02 16:12:13"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Penns Woods Common Stock"	2024-05-02	P	0	535	18.655	9980	A	1555	D		0	52	0																						"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Carter Aron M"	"4 N. Scenic Drive"		Elysburg	PA	17824		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015924000138	"2024-05-02 16:00:51"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1230	30.25	37208	A	215067	M	"By Trust,By Daughter"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919124005461	"2024-05-02 15:00:53"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	325	30.28	9841	A	382560	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
