acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 16:30:16"	2024-06-07	tm2416842-1_4seq1.xml	110465924070038	0	0	0	1270436	"Cohen & Co Inc."	6211	MD	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	COHN	1	1	1	1	S	D	4	11.6400	10000	116400	58785	20	D	0	1478247	"Pooler Joseph W. Jr."	"C/o Cohen & Co Inc.,"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104-2870		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-10 16:29:20"	2024-06-07	wk-form4_1715631474.xml	91376024000108	1	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	7	2	14	S	D	4	62.5229	93106	5821261	1596584	6	D	0	1575484	"Nguyen Xuong"	"230 South Lasalle"	"Suite 10-500"	Chicago	IL	60604		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-10 16:28:38"	2024-06-07	wk-form4_1714521306.xml	183163124000151	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	9	2	21	P	A	4	1.4700	2192915	3223624	10627035	26	I	0	1387655	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-10 16:27:21"	2024-06-06	wk-form4_1710880112.xml	167564424000104	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	12	4	18	S	D	4	7.8467	231242	1814483	1471772	19	D	0	1752370	"Satz Devin"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:27:21"	2024-06-10	wk-form4_1710880112.xml	167564424000104	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	12	4	18	M	A	4	7.8467	231242	1814483	1471772	19	D	0	1752370	"Satz Devin"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:21:29"	2024-06-03	ownership.xml	162828024026808	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	8	6	20	P	A	4	1.7834	1319946	2354004	19645807	7	D	0	1960409	"Ilwaddi Holdings"	"C/O Geller Advisors"	"909 Third Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 14:07:38"	2024-06-03	rdgdoc.xml	143774924019794	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	5	0	5	P	A	4	24.8861	2406	59876	356157	1	D	0	1719092	"Lafferty Allison"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 13:31:41"	2024-06-06	wk-form4_1718040693.xml	162828024027452	1	0	0	1722010	"Op Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OPBK	1	3	3	3	M	A	4	7.0748	67846	480000	732516	10	D	0	1936198	"Park Jae H."	"1000 Wilshire Blvd., Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-06-10 12:57:00"	2024-06-07	shannon-form4_060724.xml	199937124007297	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	4	2	5	P	A	4	31.4808	2974	93624	53126	6	D	0	1439876	"Shannon Steven H"	"Po Box 803"		Bloomsburg	PA	17815		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 11:43:47"	2024-06-06	wk-form4_1716570989.xml	150573224000118	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	7	2	15	P	A	4	24.1354	17797	429537	1158391	2	I	0	1607527	"Dale Eric J"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 10:48:14"	2024-06-05	rdgdoc.xml	143774924019772	1	0	1	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	6	2	9	P	A	4	8.3794	716342	6002508	2053120	54	M	0	1459685	"Lundblad Carl D"	"3045 Market Street"		"Camp Hill"	PA	17011		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-10 09:32:15"	2024-06-07	form4-04092024_010447.xml	141588924016115	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	4	0	13	P	A	4	17.5619	4259	74796	79921	6	D	0	1667211	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:06:21"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	2	1	11	P	A	4	29.9598	30420	911377	710684	4	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 08:23:31"	2024-06-06	wk-form4_1715813389.xml	136785924000074	1	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	4	2	6	P	A	4	11.0790	2962	32816	257865	1	I	0	1497054	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-10 08:00:07"	2024-06-07	form4-05012024_040504.xml	141588924016112	1	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	2	0	10	P	A	4	13.9097	19001	264298	685775	3	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 06:04:49"	2024-06-07	ownership.xml	149315224023257	0	0	0	793524	"Research Frontiers Inc"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	REFR	1	1	0	1	P	A	4	1.7400	4300	7482	455945	1	I	0	1552532	"Daigle Darryl"	"3213 Wytchwood Drive"		Morgan	LA	70380		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:10:47"	2024-06-05	rdgdoc.xml	143774924019725	1	0	0	1602658	"Investar Holding Corp"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISTR	1	1	1	2	M	A	4	14.0151	60650	850017	251684	32	M	0	1611432	"D'Angelo John J"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 18:10:47"	2024-06-07	rdgdoc.xml	143774924019725	1	0	0	1602658	"Investar Holding Corp"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISTR	1	1	1	2	S	D	4	14.0151	60650	850017	251684	32	M	0	1611432	"D'Angelo John J"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 18:06:14"	2024-06-07	rdgdoc.xml	143774924019723	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	3	1	8	M	A	4	10.8593	48815	530095	104497	88	D	0	1614874	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 18:06:14"	2024-06-07	rdgdoc.xml	143774924019723	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	3	1	8	S	D	4	10.8593	48815	530095	104497	88	D	0	1614874	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 17:53:25"	2024-06-06	form4.xml	109690624001332	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFCA	1	3	0	4	M	A	4	7.4314	15509	115253	64439	32	D	0	1298129	"Moody H. Craig"	"11892 South Brookglen Drive"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:46:49"	2024-06-06	wk-form4_1717796802.xml	115637524000084	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	7	3	8	S	D	4	210.8068	52175	10998847	410680	15	D	0	1212819	"Glickman Daniel R"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:41:21"	2024-06-06	wk-form4_1710538265.xml	180528424000089	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	25	P	A	4	13.1042	13371	175216	703727	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:07:57"	2024-06-05	rdgdoc.xml	143774924019703	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	3	2	6	P	A	4	7.1074	5216	37072	238303	2	D	0	1799756	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:59:37"	2024-06-07	ownership.xml	95017024070830	1	0	1	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	10	1	11	M	A	4	44.9546	57651	2591678	386333	18	D	0	1239734	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:54:35"	2024-05-10	form4.xml	110465924061249	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	4	2	6	S	D	4	48.4888	582208	28230573	2565921	29	D	0	1843122	"Preston Dan"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:36:40"	2024-06-05	wk-form4_1717792591.xml	140352824000030	0	0	0	1403528	"Brookfield Oaktree Holdings, LLC"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OAK.P	1	1	0	1	S	D	4	21.6500	1000	21650	0	-100	D	0	1965835	"Perry Mansco III"	"C/O Brookfield Oaktree Holdings, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:33:40"	2024-06-06	ownership.xml	95017024070733	0	0	0	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	3	2	3	P	A	4	14.2268	5512	78418	17147	47	D	0	1925608	"Perfect Clyde A Jr"	"20760 Mount Pleasant Road"		Lawrenceburg	IN	47025		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0														
"2024-06-07 16:32:02"	2024-06-05	wk-form4_1716408849.xml	167978824000113	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	10	6	55	M	A	4	189.9611	795324	151080589	6739111	13	D	0	1963975	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	00000		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:32:02"	2024-06-05	wk-form4_1716408849.xml	167978824000113	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	10	6	55	S	D	4	189.9611	795324	151080589	6739111	13	D	0	1963975	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	00000		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:30:11"	2024-06-05	ownership.xml	95017024070712	1	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	8	6	10	S	D	4	116.0101	240763	27930928	4131714	6	D	0	1652762	"Hague William Jefferson"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:30:08"	2024-06-05	ownership.xml	95017024070710	1	0	1	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	3	1	3	P	A	4	12.6861	25262	320477	47011	116	I	0	1999269	"Segarra Ann M"	"31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:22:12"	2024-06-05	form4.xml	106299324012190	0	0	1	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	2	2	4	P	A	4	6.6740	4196	28004	102375	4	D	0	1964274	"Goncalves Filipe B"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-06-07 16:19:10"	2024-06-05	form4.xml	89706924001317	1	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	2	1	8	S	A	4	3.2442	8500	27576	27855	44	D	0	1742160	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-06-07 16:05:15"	2024-06-06	form4-06072024_040608.xml	141588924015949	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	0	1	P	A	4	22.4400	250	5610	86250	0	I	0	1780074	"Kent Steven P."	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
