acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 13:53:05"	2024-06-12	form4-06142024_050601.xml	141588924016826	1	0	1	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	3	1	3	S	D	4	41.9248	25480	1068245	372537	7	I	0	1961768	"Young William E"	"2991 Oak Grove Rd"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:19:40"	2024-06-13	wk-form4_1718374773.xml	115637524000093	0	0	1	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	16	8	24	S	D	4	208.0793	145735	30324439	383820	61	I	0	1341358	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 07:41:20"	2024-03-19	ownership.xml	181887424000074	1	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	6	5	13	S	D	4	6.8659	21380781	146797609	2792954	-115	D	0	1441449	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	"ZONE 61"	Qatar	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0														
"2024-06-13 18:46:40"	2024-06-11	wf-form4_168367272336456.xml	149315224023650	0	0	1	860413	"First Interstate Bancsystem Inc"	6022	MT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	7	3	18	S	D	4	30.6408	2423394	74254775	4574741	113	I	0	1361935	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 18:44:38"	2024-06-13	form4-06132024_100635.xml	141588924016761	1	0	1	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	5	5	6	S	D	4	21.1866	82289	1743421	249148	49	D	0	1464380	"Barkidjija John"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"HEAD OF CRE, SPECIALTY FIN"		0	0	0	0	0	0	0														
"2024-06-13 18:02:23"	2024-05-14	wk-form4_1718316133.xml	177219824000006	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	3	3	3	S	D	4	50.8525	29500	1500149	598972	5	D	0	1674372	"Hedlund Michael A"	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"pao, SVP, Group Controller"		0	0	0	0	0	0	1														
"2024-06-13 17:50:29"	2024-06-12	form4.xml	112760224018627	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	2	S	D	4	8.8087	6760	59547	64143	12	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:34:28"	2024-06-13	form4.xml	112760224018604	1	0	0	1436425	"Home Bancorp, Inc."	6036	LA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HBCP	1	1	1	4	S	D	4	36.6143	4563	167071	11684	64	D	0	1834672	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 16:33:27"	2023-12-14	ownership.xml	120919123059033	1	0	1	1128361	"Hope Bancorp Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HOPE	1	3	2	6	S	D	4	10.0313	51100	512601	3391879	2	D	0	1301733	"Koh Steven"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:22:08"	2024-06-11	primary_01.xml	159396824000851	1	0	1	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	3	3	9	S	D	4	23.7447	25263	599862	82005	45	D	0	1786773	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:16:37"	2024-06-12	wk-form4_1701890339.xml	138166824000090	1	0	1	1381668	"Tfs Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TFSL	1	9	6	23	S	D	4	13.8991	236787	3291126	1053442	29	D	0	1530997	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 10:45:04"	2024-06-11	primary_doc.xml	35085224000063	0	0	0	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	2	2	2	S	D	4	41.6004	5078	211247	55545	10	I	0	1194488	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-12 19:54:04"	2024-06-11	wk-form4a_1718236383.xml	179602224000057	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	6	3	24	S	D	4/A	33.7089	1183291	39887457	12407540	11	D	0	1610279	"Mitchell Steven R"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 18:57:21"	2024-06-12	form4.xml	106299324012524	1	0	1	1591956	"Sphere 3D Corp."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ANY	1	3	3	10	S	D	4	0.8752	657356	575319	1050886	167	D	0	1888940	"Trompeter Patricia"	"C/O Sphere 3D Corp.  243 Tresser Blvd."	"17Th Floor"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 17:57:27"	2024-06-10	primarydocument.xml	156218024004999	0	0	1	1265131	"Hilltop Holdings Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTH	1	5	3	7	S	D	4	32.0806	112276	3601880	865254	15	I	0	1325149	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:59:47"	2024-05-15	wf-form4_167528746813139.xml	164763924000023	1	0	1	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	108	S	D	4	27.8871	792232	22093034	12366810	7	D	0	1832808	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 16:43:08"	2024-06-12	form4.xml	112760224018458	0	0	0	701347	"Central Pacific Financial Corp"	6022	HI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CPF	1	3	0	17	S	D	4	18.3186	45891	840660	394283	13	I	0	1506560	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:33:27"	2023-09-07	form4.xml	120919123049056	1	0	1	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	5	2	14	S	D	4	33.7112	917256	30921791	2998530	44	D	0	1229672	"Pope Michael W"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:30:04"	2024-01-04	doc4.xml	120919124001057	1	0	1	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	13	10	49	S	D	4	122.0138	864673	105502078	4663528	23	M	0	1855007	"Gardiner Warren"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 16:28:09"	2024-06-10	wf-form4_167528601969484.xml	167978824000114	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	11	6	163	S	D	4	165.3561	4647818	768545233	10374824	81	I	0	1851492	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-12 16:20:45"	2023-11-22	doc4.xml	120919123056735	1	0	1	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	4	2	8	S	D	4	2.6598	77727	206737	313788	33	D	0	1825006	"Moore Jocelyn"	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:17:18"	2024-06-10	wf-form4_167543969586252.xml	141266524000102	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	1	0	6	S	D	4	23.6114	22672	535318	143577	19	I	0	1430014	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:10:56"	2024-06-11	doc4.xml	162828024027817	1	0	0	1405495	"Interdigital, Inc."	6794		24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	IDCC	1	10	5	33	S	D	4	90.4771	69452	6283817	344892	25	D	0	1491492	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:03:30"	2024-06-10	wk-form4_1715114695.xml	92011224000131	1	0	1	920112	"Heartland Financial USA Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTLF	1	3	0	4	S	D	4	32.7033	20050	655702	314400	7	D	0	1791732	"Engel Robert B"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 15:15:54"	2024-06-11	form4.xml	112760224018447	0	0	0	707179	"Old National Bancorp /in/"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ONB	1	3	3	7	S	D	4	17.0900	209092	3573385	674399	45	D	0	1912933	"Alahmar Chady M."	"One Main Street"		Evansville	IN	47708		0	1	0	0	"CEO, Wealth Management"		0	1	0	0	0	0	0														
"2024-06-12 11:33:43"	2024-06-11	form4.xml	112760224018446	1	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	6	4	22	S	D	4	76.1337	160042	12184590	339749	89	D	0	1270220	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 20:17:10"	2024-06-10	doc4.xml	159158724000032	1	0	1	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	8	8	24	S	D	4	31.2178	153600	4795060	1670100	10	D	0	1782589	"Zyla Gary G."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 17:44:23"	2024-04-03	wk-form4_1718142256.xml	162828024027708	0	0	0	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	1	1	S	D	4	18.7100	13400	250714	8981	-303	D	0	1782802	"Ramos Anthony Kenneth"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-11 16:18:00"	2024-06-10	primary_doc.xml	187758924000005	0	0	1	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNVPR	1	7	5	10	S	D	4	27.1753	476311	12943915	1688933	39	I	0	1877589	"Samaha Eli"	"150 East 58Th St"	"Fl 14"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 16:15:09"	2023-12-08	doc4.xml	120919123058048	0	0	0	1278021	"Marketaxess Holdings Inc"	6211		24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MKTX	1	5	3	9	S	D	4	269.2687	9294	2502583	148484	7	D	0	1701203	"Roupie Christophe Pierre Daniel"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Head of EMEA, APAC"		0	0	0	0	0	0	0														
"2024-06-11 14:54:30"	2024-06-07	wk-form4_1690485850.xml	147126524000090	1	0	1	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	6	4	17	S	D	4	12.5898	22081	277995	239396	10	D	0	1986468	"Barnum Carey A."	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SVP, Chief Auditor"		0	0	0	0	0	0	1														
"2024-06-10 21:48:41"	2024-06-07	wk-form4_1685065161.xml	162828024027600	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	8	7	55	S	D	4	118.7156	9997934	1186910344	18605447	116	D	0	1605729	"Olian Judy D."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 21:22:37"	2024-06-06	form4.xml	114036124029626	0	0	0	1162027	"Alliancebernstein National Municipal Income Fund"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AFB	1	1	0	1	S	D	4	10.8900	1600	17424	0	-100	I	0	70858	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 17:04:36"	2024-06-10	doc4.xml	122520824006744	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	13	13	42	S	D	4	176.8055	1430777	252969297	10197236	16	D	0	1580075	"Bacon Ashley"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-06-10 17:03:05"	2023-10-20	wk-form4_1718053378.xml	187747623000006	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	2	2	3	S	D	4	0.2071	1096964	227137	21681736	5	M	0	1389893	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Acct Officer + Treasurer"		0	0	0	0	0	0	0														
"2024-06-10 16:41:49"	2024-06-06	rdgdoc.xml	143774924019829	1	0	1	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	6	6	10	S	D	4	12.7795	30790	393482	209424	17	D	0	1871183	"Mize Sheree A."	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0														
"2024-06-10 16:35:55"	2024-06-06	form4.xml	100888624000202	0	0	0	1258602	"Nelnet Inc"	6141	NE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	NNI	1	3	1	3	S	D	4	95.3450	4985	475295	34510	17	D	0	1417962	"Farrell Kathleen Anne"	"C/O Nelnet, Inc."	"121 South 13Th Street, Suite 100"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:30:16"	2024-06-07	tm2416842-1_4seq1.xml	110465924070038	0	0	0	1270436	"Cohen & Co Inc."	6211	MD	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	COHN	1	2	2	2	S	D	4	11.0961	12332	136837	67119	23	D	0	1478247	"Pooler Joseph W. Jr."	"C/o Cohen & Co Inc.,"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104-2870		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-07 18:10:47"	2024-06-07	rdgdoc.xml	143774924019725	1	0	1	1602658	"Investar Holding Corp"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISTR	1	4	1	4	S	D	4	19.4783	3753	73102	339437	1	M	0	1611432	"D'Angelo John J"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 18:06:14"	2024-06-07	rdgdoc.xml	143774924019723	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	4	3	8	S	D	4	12.4748	40307	502823	293410	16	D	0	1614874	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
