acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 10:48:44"	2024-05-29	rdgdoc.xml	143774924018842	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	3	1	9	P	A	4	11.5504	63052	728275	124317	103	D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 09:11:12"	2024-05-29	wk-form4_1714591919.xml	105044124000092	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	4	4	5	P	A	4	18.5555	9082	168521	480514	2	D	0	1523145	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 09:06:55"	2024-05-28	primary_doc.xml	111635424000013	0	0	0	890066	"Glen Burnie Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JANL	1	1	1	6	P	A	4	5.1269	2600	13330	3600	260	D	0	1625020	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO0001625020"		0	1	1	0	0	0	0														
"2024-05-30 21:20:05"	2024-05-21	ownership.xml	149315224022047	0	0	1	1141688	"Landmark Bancorp Inc"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LARK	1	2	0	2	P	A	4	19.1925	5282	101375	7322	259	D	0	1980234	"Hurt Angela S."	"8100 Newton St, Suite 210"		"Overland Park,"	KS	66204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:00:14"	2024-05-29	wk-form4_1710191573.xml	113754724000084	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	2	1	9	P	A	4	7.2840	19973	145484	3275727	1	M	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:45:18"	2024-05-28	wk-form4_1717105508.xml	183163124000127	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	1	P	A	4	1.7860	86639	154741	853120	11	I	0	1387655	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-30 17:20:37"	2024-05-29	form4-05012024_040504.xml	141588924014899	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	7	P	A	4	17.0291	7151	121775	611648	1	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:14"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	1	0	7	P	A	4	29.9359	26902	805335	697694	4	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:26:45"	2024-05-29	wk-form4_1709591744.xml	174937524000014	0	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	1	0	4	P	A	4	15.2707	27721	423320	1485705	2	I	0	1749375	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:26:05"	2024-05-30	form4-05302024_080548.xml	141588924014887	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	6	1	7	P	A	4	25.5455	6066	154959	218726	3	D	0	1242207	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:42"	2024-05-28	wk-form4_1710192487.xml	150573224000106	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	5	0	11	P	A	4	24.7712	9643	238869	1113448	1	I	0	1026081	"Seidman Lawrence B"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:15:54"	2023-06-15	form4.xml	112760224016966	0	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	1	0	1	P	A	4	76.3214	28	2137	11900	0	D	0	1630336	"Davis Lynn Dale"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 15:11:30"	2024-05-29	rdgdoc.xml	143774924018732	0	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	1	P	A	4	7.3400	1000	7340	1000		D	0	2008003	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 14:35:20"	2024-05-29	rdgdoc.xml	143774924018721	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	5	1	14	P	A	4	15.1967	13525	205535	409021	3	I	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 14:32:43"	2024-05-28	form4.xml	106299324011475	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	2	2	2	P	A	4	6.6643	1981	13202	100880	2	I	0	1496082	"Sajdak Guida R"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-30 12:39:54"	2024-05-29	rdgdoc.xml	143774924018691	1	0	0	1845799	"Cullman Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	CULL	1	1	1	1	P	A	4	10.3600	3500	36260	451384	1	D	0	1473939	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 12:33:27"	2024-03-15	ownership.xml	120919124004888	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	5	2	7	P	A	4	9.9697	13823	137811	828412	2	I	0	1279596	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 10:00:55"	2024-05-29	form4-05302024_020551.xml	141588924014833	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	4	0	13	P	A	4	17.6152	4101	72240	78945	5	D	0	1667312	"Lehman Terry L"	"5066 North Sherman Street"		"Mount Wolf"	PA	17347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 09:33:08"	2024-04-29	primary_doc.xml	183820324000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	5	2	7	P	A	4	29.4677	3590	105789	57046	7	D	0	1638509	"Duffey Gregory A"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 08:54:00"	2024-05-15	wk-form4_1715947275.xml	171810224000006	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	5	4	7	P	A	4	3.8883	30645	119157	1189883	3	D	0	1289134	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-30 08:47:09"	2024-05-29	form4.xml	112760224016853	1	0	0	719220	"S&t Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STBA	1	1	0	1	P	A	4	31.2286	35	1093	28121	0	I	0	1568809	"Palermo Frank J Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:46:18"	2024-05-24	form4-05232024_110540.xml	141588924014811	0	0	1	1082324	"Virnetx Holding Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	VHC	1	1	1	2	P	A	4	4.4887	3135	14072	414958	1	I	0	1404771	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 18:48:04"	2024-05-20	rdgdoc.xml	143774924018628	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	3	0	3	P	A	4	25.1118	1306	32796	196860	1	D	0	1892478	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:24:57"	2024-05-28	primary_doc.xml	146463124000004	0	0	1	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	1	1	4	P	A	4	13.5950	1010	13731	524794	0	I	0	1464631	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-29 16:22:02"	2024-05-10	form4.xml	112760224015061	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	2	1	4	P	A	4	14.3627	22354	321064	648926	4	D	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:18:53"	2024-05-24	form4.xml	89706924001234	0	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	0	1	P	A	4	3.3726	5000	16863	5037	13514	D	0	1279202	"Traber Martin A"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 15:43:19"	2024-05-29	ownership.xml	95017024065860	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	6	3	7	P	A	4	17.6586	10463	184762	34258	44	D	0	1659930	"Walker William James IV"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 15:29:24"	2024-05-29	rdgdoc.xml	143774924018587	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	6	4	9	P	A	4	17.0346	2426	41326	130467	2	D	0	1329938	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 11:57:20"	2024-05-28	rdgdoc.xml	143774924018563	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	3	2	9	P	A	4	7.3788	12460	91940	238191	6	D	0	1410612	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 09:42:26"	2024-05-28	wk-form4_1713970173.xml	84251724000102	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	9	5	24	P	A	4	18.2648	6136	112073	516035	1	D	0	1521164	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-05-28 16:00:06"	2024-05-24	ownership.xml	95017024065165	1	0	0	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	3	1	3	P	A	4	11.1493	4962	55323	32558	18	I	0	1988345	"Gilden Taylor M"	"31 East Fourth Street"		Dunkirk	NY	14048		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 13:47:37"	2024-05-24	form4.xml	114036124027609	0	0	0	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	2	1	2	P	A	4	27.6711	900	24904	9940	10	D	0	1998757	"Cotugno Steffani"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:13:32"	2024-05-24	wk-form4_1716916404.xml	152886924000002	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	1	P	A	4	53.9309	550	29662	10112	6	D	0	1528869	"McCambridge David J"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 11:31:13"	2024-05-24	wk-form4_1716910264.xml	164973924000156	0	0	0	1649739	"Bayfirst Financial Corp."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BAFN	1	2	2	2	P	A	4	11.7514	700	8226	26043	3	D	0	1885587	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 06:12:54"	2024-05-24	wk-form4_1714989714.xml	181887424000137	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	3	P	A	4	6.9132	86535	598233	8091129	1	D	0	1613438	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:26:21"	2024-05-22	wk-form4_1715202434.xml	107742824000130	0	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	1	0	5	P	A	4	26.5973	29369	781137	635369	5	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 15:24:11"	2024-05-23	doc4.xml	120919124005723	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	5	1	9	P	A	4	30.2654	7768	235102	1622828	0	D	0	1573445	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 10:23:17"	2024-05-23	ownership.xml	95017024064339	0	0	0	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	1	0	1	P	A	4	12.2899	997	12253	6057	20	D	0	1991723	"Richardson Gina A"	"20 S Broad Street"	"Po Box 555"	Canfield	OH	44406		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 10:06:56"	2024-05-22	wk-form4_1716559605.xml	158798724000103	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	3	2	3	P	A	4	14.1290	11500	162483	1189450	1	D	0	1728694	"Young Nicolas"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		0	1	0	0	"Pres, Newtek Bank, N.A."		0	0	1	0	0	0	0														
"2024-05-24 08:13:27"	2024-05-23	wk-form4_1714504371.xml	196433324000250	0	0	0	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	4	0	18	P	A	4	49.9722	25305	1264546	712919	4	I	0	1964476	"Riojas Jose David"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:32:03"	2024-05-16	ownership.xml	95017024062635	0	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	4	2	5	P	A	4	4.6857	312578	1464659	18651323	2	D	0	1958484	"Tiedemann Michael"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
