acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 17:01:56"	2024-05-22	rdgdoc.xml	143774924018355	0	0	1	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	2	0	2	S	D	4	13.0578	18000	235040	227178	9	D	0	1207067	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:49:12"	2024-05-24	wk-form4_1716583733.xml	177478824000004	0	0	0	1473844	"Stellar Bancorp, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	STEL	1	1	1	1	S	D	4	22.8800	5000	114400	53532	10	D	0	1774788	"Long Justin M"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"SEVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-24 16:35:50"	2024-05-23	wk-form4_1709760042.xml	167978824000103	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	10	6	47	S	D	4	235.0740	1199133	281884954	6487173	23	D	0	1963975	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	00000		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:34:32"	2024-05-22	wk-form4_1716582858.xml	128481224000228	0	0	0	1284812	"Cohen & Steers, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CNS	1	2	1	2	S	D	4	72.7206	11159	811489	206048	6	D	0	1784007	"Cheigh Jon"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-24 15:34:23"	2024-05-23	ownership.xml	95017024064498	0	0	0	1844389	"Ace Global Business Acquisition Ltd"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ACBA	1	1	0	1	S	D	4	12.1000	50000	605000	220214	29	I	0	1910592	"Harraden Circle Investments, LLC"	"299 Park Ave, 21St Floor"		"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 13:58:08"	2024-05-22	rdgdoc.xml	143774924018294	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	2	1	3	S	D	4	11.9173	14236	169655	60437	31	D	0	1614874	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 13:45:21"	2024-05-22	rdgdoc.xml	143774924018290	0	0	1	1531031	"Esquire Financial Holdings, Inc."	6029	MD	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	ESQ	1	1	0	2	S	D	4	48.9425	37000	1810872	242570	18	I	0	1162317	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 12:28:52"	2024-05-22	wk-form4_1716568122.xml	183939124000009	0	0	0	1734342	"Amerant Bancorp Inc."	6021	FL	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMTB	1	2	2	2	S	D	4	22.6074	16819	380234	15555	-1331	D	0	1839391	"Fleitas Armando"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"EVP,  Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-24 11:16:29"	2024-05-22	wk-form4_1716486908.xml	150573224000090	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	2	2	3	S	D	4	23.8102	9778	232816	43380	29	D	0	2009787	"Brunner Steven H"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Risk, Operations"		0	0	0	0	0	0	1														
"2024-05-23 19:57:11"	2024-05-22	wk-form4_1709605604.xml	162828024025058	0	0	1	1827821	"Forge Global Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FRGE	1	1	1	5	S	D	4	1.8555	230803	428259	13281161	2	D	0	1916605	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 18:52:22"	2024-05-22	wk-form4_1715977310.xml	183163124000122	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	3	2	6	S	D	4	2.1498	1133693	2437186	8563296	15	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 18:49:11"	2024-05-21	wk-form4_1709769024.xml	178387924000153	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	4	3	17	S	D	4	17.5390	1393804	24445936	1932938	259	D	0	1871006	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 18:22:20"	2024-05-20	wk-form4_1709321774.xml	162828024025029	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	1	2	S	D	4	2.8519	30646	87398	104739	41	D	0	1881363	"Irwin Dale"	"590 Plant Road"		Dresden	NY	14441		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-23 18:08:43"	2024-05-22	wk-form4_1716502113.xml	121254524000173	0	0	1	1212545	"Western Alliance Bancorporation"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WAL	1	1	1	1	S	D	4	64.1333	3000	192400	5636	114	D	0	1528753	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 18:04:13"	2024-05-21	form4-03132024_030312.xml	141588924014371	0	0	1	315709	"International Bancshares Corp"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBOC	1	1	0	2	S	D	4	57.3413	120000	6880952	3694238	3	I	0	1060529	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 18:00:06"	2024-05-22	ownership.xml	95017024064095	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	4	3	6	S	D	4	61.9509	123643	7659792	730760	20	D	0	1483333	"Chartier Kirk"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:56:01"	2024-05-21	ownership.xml	95017024064090	0	0	0	1718512	"Gates Industrial Corp Plc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GTES	1	1	0	1	S	D	4	16.3300	20125000	328641250	1097695	-106	I	0	1393818	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:07:09"	2024-05-22	form4.xml	89706924001167	1	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	1	6	S	D	4	3.0193	3000	9058	22818	15	D	0	1742160	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-23 16:14:13"	2024-05-22	form4.xml	112760224016388	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	8	8	8	S	D	4	234.0991	191040	44722295	411020	87	D	0	1730101	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0														
"2024-05-23 16:07:44"	2024-05-21	wk-form4_1716494848.xml	92011224000118	1	0	0	920112	"Heartland Financial USA Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTLF	1	2	0	2	S	D	4	30.2165	10050	303676	37125	37	D	0	1863458	"Unger Kathryn G"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:57:30"	2024-05-22	wk-form4_1716386941.xml	131539924000042	1	0	0	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	2	1	3	S	D	4	16.8610	14500	244485	262722	6	D	0	1324062	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 09:49:49"	2024-05-21	primary_doc.xml	161559424000023	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	S	D	4	14.0137	6000	84082	26816	29	D	0	1828691	"Bryant Edward Jr"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 06:03:05"	2024-05-20	form4.xml	112760224016315	1	0	0	1364742	"Blackrock Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BLK	1	2	2	3	S	D	4	806.8760	70956	57252695	420626	20	D	0	1059245	"Fink Laurence"	"Blackrock, Inc."	"50 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 19:22:18"	2024-05-20	form4-03052024_020339.xml	141588924014161	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	11	S	D	4	4.7913	62535	299625	458039	16	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road, Building 2,"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 18:35:47"	2024-05-20	wk-form4_1709346539.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	11	6	26	S	D	4	73.9731	815576	60330697	102196619	1	I	0	1950787	"Schwab-Pomerantz Carolyn"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:00:38"	2024-05-21	form4.xml	112760224016294	1	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	2	1	5	S	D	4	33.6902	73154	2464572	538007	16	D	0	1751366	"Digiacomo John N."	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:11:17"	2024-05-21	form4.xml	174612924000058	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	2	2	3	S	D	4	28.2399	12500	352999	300573	4	D	0	1912878	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1														
"2024-05-22 16:10:02"	2024-05-21	wk-form4_1716408579.xml	9375124000641	0	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	4	4	6	S	D	4	75.4796	36876	2783384	236361	18	D	0	2005129	"Timby Sarah"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-05-22 15:54:13"	2024-05-21	wk-form4_1716407644.xml	93652824000089	0	0	0	936528	"Wafd Inc"	6021	WA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WAFD	1	1	1	1	S	D	4	28.5195	14000	399273	98663	17	D	0	1687052	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Consumer Banker"		0	0	0	0	0	0	1														
"2024-05-22 12:32:00"	2024-05-21	ownership.xml	95017024063360	1	0	0	1050743	"Peapack Gladstone Financial Corp"	6029	NJ	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	PGC	1	1	1	1	S	D	4	24.0901	4608	111007	3095	-305	D	0	1854833	"Vorcheimer Stuart M."	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Comm, Ind Lndg"		0	0	0	0	0	0	1														
"2024-05-22 11:01:31"	2024-05-21	primary_doc.xml	109000924000015	0	0	1	1090009	"Southern First Bancshares Inc"	6021	SC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFST	1	3	1	6	S	D	4	29.9223	15680	469182	159897	11	D	0	1098696	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:02:02"	2024-05-21	ownership.xml	121390024045701	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	7	5	10	S	D	4	68.0779	182017	12391338	1480905	14	D	0	1882332	"Vanwagner Adam"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-21 20:00:11"	2024-05-21	ownership.xml	95017024063229	1	0	0	1128361	"Hope Bancorp Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HOPE	1	1	1	1	S	D	4	10.6800	4200	44856	18527	29	D	0	1316204	"Harris Angelee"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 18:13:10"	2024-05-20	wk-form4_1716329573.xml	115637524000082	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	5	3	6	S	D	4	210.9012	51231	10804679	138895	58	I	0	1643475	"Cook Elizabeth A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:25:40"	2024-05-09	form4.xml	175873024000114	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	6	5	8	S	D	4	110.6821	140664	15568986	450321	45	D	0	1232995	"Berns Steven"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:46:29"	2024-05-17	wk-form4_1716324370.xml	10938024000110	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	4	4	4	S	D	4	43.7490	7296	319193	58038	14	D	0	1644275	"Young Mark Richard"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP	"CEO of Division"	0	0	0	0	0	0	1														
"2024-05-21 16:44:04"	2024-05-17	wk-form4_1709595071.xml	123024524000087	0	0	1	1230245	"Piper Sandler Companies"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	PIPR	1	2	2	3	S	D	4	202.8842	11570	2347370	77077	18	I	0	1435654	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-21 16:40:11"	2024-05-17	wk-form4_1716323998.xml	88323724000069	0	0	1	883237	"Virtus Investment Partners, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VRTS	1	2	1	2	S	D	4	237.0609	10113	2397397	15967	173	D	0	1497269	"Mandinach Barry M."	"C/O Virtus Investment Partners,  Inc."	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Head of Distribution"		0	0	0	0	0	0	1														
"2024-05-21 16:37:31"	2024-05-17	wk-form4_1709760551.xml	91376024000100	1	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	6	1	11	S	D	4	70.4429	103048	7259000	1567120	7	D	0	1620576	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0														
"2024-05-21 16:29:18"	2024-05-21	wk-form4_1716323339.xml	1834924000097	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	1	S	D	4	40.0230	23539	942101	49256	92	D	0	1779272	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
