acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:05:29"	2024-05-29	ownership.xml	121390024048446	0	0	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	1	1	2	P	A	4	2.7225	22084	60124	339394	7	D	0	1538372	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:05:27"	2024-05-29	ownership.xml	121390024048444	0	0	0	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	1	1	3	P	A	4	2.7970	32500	90901	1522397	2	I	0	1856536	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-31 15:27:13"	2024-05-30	form4.xml	112760224017106	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	1	0	2	P	A	4	24.7934	121	3000	8258	1	M	0	1167839	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:53:57"	2024-05-30	wk-form4_1717181629.xml	71253424000186	1	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	1	0	2	M	A	4	26.1711	47872	1252864	289953	20	D	0	1736608	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:53:57"	2024-05-30	wk-form4_1717181629.xml	71253424000186	1	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	1	0	2	S	D	4	26.1711	47872	1252864	289953	20	D	0	1736608	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:49:57"	2024-05-29	wk-form4_1717181389.xml	3478224000062	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	1	0	1	P	A	4	49.6500	1000	49650	48542	2	D	0	939167	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:18:16"	2024-05-29	primary_doc.xml	3931124000057	0	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	1	1	1	S	D	4	24.4876	1700	41629	68113	3	D	0	1397797	"Kimball Stefanie M"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 11:08:26"	2024-05-29	wk-form4_1717168099.xml	107490224000081	0	0	0	1074902	"Lcnb Corp"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LCNB	1	1	1	1	P	A	4	13.8280	1000	13828	24707	4	D	0	1773450	"Mulligan Lawrence P Jr."	"218 Main St"		Middletown	OH	45044		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 10:52:20"	2024-05-30	rdgdoc.xml	143774924018844	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	32	P	A	4	594.7083	96	57092	1085028	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 10:49:42"	2024-05-30	wk-form4_1717166973.xml	72685424000148	0	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	1	0	1	P	A	4	102.1050	400	40842	500	400	I	0	1652746	"Parsons James M."	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:48:44"	2024-05-29	rdgdoc.xml	143774924018842	1	0	0	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	0	2	P	A	4	11.6792	2500	29198	6000	71	D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 09:11:12"	2024-05-29	wk-form4_1714591919.xml	105044124000092	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	2	P	A	4	18.0848	2572	46514	20000	15	D	0	1523145	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 09:06:55"	2024-05-28	primary_doc.xml	111635424000013	0	0	0	890066	"Glen Burnie Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JANL	1	1	1	6	P	A	4	5.1269	2600	13330	3600	260	D	0	1625020	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO0001625020"		0	1	1	0	0	0	0														
"2024-05-30 21:20:05"	2024-05-21	ownership.xml	149315224022047	0	0	0	1141688	"Landmark Bancorp Inc"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LARK	1	1	0	1	P	A	4	19.2500	4232	81466	4727	855	D	0	1980234	"Hurt Angela S."	"8100 Newton St, Suite 210"		"Overland Park,"	KS	66204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 20:44:08"	2024-05-28	wk-form4_1717116239.xml	156442924000004	1	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	2	M	A	4	63.3893	106101	6725669	126079	531	M	0	1564429	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0														
"2024-05-30 20:44:08"	2024-05-28	wk-form4_1717116239.xml	156442924000004	1	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	2	S	D	4	63.3893	106101	6725669	126079	531	M	0	1564429	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0														
"2024-05-30 18:00:14"	2024-05-29	wk-form4_1710191573.xml	113754724000084	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	1	0	8	P	A	4	7.3101	17973	131384	2131561	1	M	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:45:18"	2024-05-28	wk-form4_1714521306.xml	183163124000127	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	3	P	A	4	0.2638	586639	154741	853120	220	I	0	1387655	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-30 17:21:54"	2024-05-28	wk-form4_1717104106.xml	162828024025862	1	0	0	1722010	"Op Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OPBK	1	1	1	1	M	A	4	0.0000	4000	0	130496	3	D	0	1323074	"Oh Christine Yoon"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 17:20:37"	2024-05-29	form4-05012024_040504.xml	141588924014899	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	7	P	A	4	17.0291	7151	121775	611648	1	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:04:02"	2024-05-28	ownership.xml	95017024066743	1	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	1	1	2	S	D	4	5.9655	15934	95054	280368	6	D	0	1578141	"Power Carlos"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 16:53:28"	2024-05-29	form4-05302024_080523.xml	141588924014897	0	0	0	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	1	1	1	S	D	4	11.2399	2176	24458	32835	7	D	0	1756428	"Salazar Lisa M"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"Chief Deposit Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:37:24"	2024-05-28	wk-form4_1717101430.xml	167978824000105	0	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	1	S	D	4	241.2830	15000	3619245	407928	4	I	0	1227688	"Wilson Frederick R"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:35:45"	2024-05-28	wk-form4_1711581099.xml	167978824000104	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	8	M	A	4	121.1013	102517	12414941	78639	-429	D	0	1851414	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 16:35:45"	2024-05-28	wk-form4_1711581099.xml	167978824000104	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	8	S	D	4	121.1013	102517	12414941	78639	-429	D	0	1851414	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 16:33:30"	2024-05-28	wk-form4_1709760947.xml	162828024025822	0	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	4	S	D	4	25.6391	21138	541960	401536	6	D	0	1832808	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:30:14"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	1	0	7	P	A	4	29.9359	26902	805335	697694	4	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:08"	2024-05-28	ownership.xml	95017024066668	1	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	1	1	2	M	A	4	71.5457	4281	306287	58325	8	D	0	1256708	"Sherman Mark Andrew"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:30:08"	2024-05-28	ownership.xml	95017024066668	1	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	1	1	2	S	D	4	71.5457	4281	306287	58325	8	D	0	1256708	"Sherman Mark Andrew"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:30:04"	2024-05-28	ownership.xml	95017024066665	0	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	1	0	2	S	D	4	135.9592	4505	612496	29347	18	D	0	1206994	"Sprieser Judith A"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:26:45"	2024-05-29	wk-form4_1709591744.xml	174937524000014	0	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	1	0	4	P	A	4	15.2707	27721	423320	1485705	2	I	0	1749375	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:26:05"	2024-05-30	form4-05302024_080548.xml	141588924014887	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	1	P	A	4	25.8199	4476	115570	45000	11	D	0	1242207	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:42"	2024-05-28	wk-form4_1710192487.xml	150573224000106	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	3	P	A	4	24.6000	6447	158596	734360	1	I	0	1026081	"Seidman Lawrence B"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:15:54"	2023-06-15	form4.xml	112760224016966	0	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	1	0	1	P	A	4	76.3214	28	2137	11900	0	D	0	1630336	"Davis Lynn Dale"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:12:35"	2024-05-28	wk-form4_1717099946.xml	167564424000086	0	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	1	1	S	D	4	11.2500	500	5625	32701	2	D	0	1752375	"Jackson Sharon L."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-30 16:07:34"	2024-05-29	wk-form4_1709593152.xml	93313624000061	1	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	1	5	S	D	4	28.8379	268666	7747750	1285632	26	I	0	1543932	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 15:11:30"	2024-05-29	rdgdoc.xml	143774924018732	0	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	1	P	A	4	7.3400	1000	7340	1000		D	0	2008003	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
