sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1593859	2	949428	3	000151316215000528	"2015-09-09 17:21:30"	primary_doc.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-09	S	0	6428	1.5789	10149	D	23055	D		0	-22	35	1	-1	-1	-4	2	-25	-52	-54	3	1	-10	-6	-23	-17	-27	1	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Lopez-Baldrich Pedro J."	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502954	6	949428	3	000151316215000487	"2015-08-11 17:04:34"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	11693	0	0	A	16530	D		0	242	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Shea David Eric"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502954	6	949428	3	000151316215000487	"2015-08-11 17:04:34"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	3	"Common Stock"	2015-08-10	S	0	4616	1.4509	6697	D	16530	D		0	-22	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Shea David Eric"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1593859	2	949428	3	000151316215000486	"2015-08-11 16:42:27"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	4610	0	0	A	12817	D		0	56	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Lopez-Baldrich Pedro J."	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1593859	2	949428	3	000151316215000486	"2015-08-11 16:42:27"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	1818	1.455	2645	D	12817	D		0	-12	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Lopez-Baldrich Pedro J."	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	5	949428	3	000151316215000485	"2015-08-11 16:28:43"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	16430	0	0	A	22932	D		0	253	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	5	949428	3	000151316215000485	"2015-08-11 16:28:43"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	3	"Common Stock"	2015-08-10	S	0	6431	1.51	9711	D	22932	D		0	-22	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	4	949428	3	000151316215000484	"2015-08-11 16:07:05"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	20567	0	0	A	40723	D		0	102	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	4	949428	3	000151316215000484	"2015-08-11 16:07:05"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	3	"Common Stock"	2015-08-10	S	0	8048	1.51	12152	D	40723	D		0	-17	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474363	5	949428	3	000151316215000277	"2015-05-21 18:04:15"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5882	0	0	A	17646	D		0	50	344	1	-2	-2	3	3	-17	-18	-84	-11	-7	5	5	-5	-16	-23	-5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Park Mungo"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503473	3	949428	3	000151316215000273	"2015-05-21 17:20:09"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5882	0	0	A	30875	D		0	24	344	1	-2	-2	3	3	-17	-18	-84	-11	-7	5	5	-5	-16	-23	-5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Engles Charles Robert"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221425	18	949428	3	000151316215000272	"2015-05-21 17:08:51"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5882	0	0	A	29110	D		0	25	344	1	-2	-2	3	3	-17	-18	-84	-11	-7	5	5	-5	-16	-23	-5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Cherry Bernard H"	"C/o Clean Diesel Technologies, Inc.,"	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941593	11	949428	3	000151316215000271	"2015-05-21 16:46:46"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5882	0	0	A	97646	D		0	6	344	1	-2	-2	3	3	-17	-18	-84	-11	-7	5	5	-5	-16	-23	-5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1633054	1	949428	3	000151316215000268	"2015-05-21 16:28:05"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	4170	0	0	A	4170	D		0	32767	344	1	-2	-2	3	3	-17	-18	-84	-11	-7	5	5	-5	-16	-23	-5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Becker Till"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1426048	5	949428	3	000151316215000266	"2015-05-21 16:10:04"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	9613	0	0	A	9613	D		0	32767	344	1	-2	-2	3	3	-17	-18	-84	-11	-7	5	5	-5	-16	-23	-5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Beale Matthew"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474363	5	949428	3	000151316214000632	"2014-11-21 18:08:21"	primary_doc.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	11764	0	0	A	11764	D		0	32767	2554	0	5	5	2	-16	-11	-15	-28	-3	-9	-28	49	-5	-11	56	2	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Park Mungo"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503473	3	949428	3	000151316214000631	"2014-11-21 17:43:24"	primary_doc.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	11764	0	0	A	24993	D		0	89	2554	0	5	5	2	-16	-11	-15	-28	-3	-9	-28	49	-5	-11	56	2	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Engles Charles Robert"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
