sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	902607	7	861361	2	000112760211005854	"2011-02-16 17:14:16"	form4.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	94626	38.3546	3629342	D	380772	D		0	-20	32767	-3	1	1	-6	-9	2	-5	26	-3	0	-5	-1	8	33	44	284	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000112760210023258	"2010-09-16 16:49:44"	form4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	61623	30.74	1894291	D	435375	D		0	-12	31370	0	0	0	0	8	23	8	4	0	3	15	2	11	6	60	60	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000112760209026319	"2009-12-30 16:26:03"	form4.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	6250	24.228	151425	D	532344	I	"By Spouse"	0	-1	32258	0	-1	-1	9	-6	28	7	56	-1	4	7	15	17	65	274	-55	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000112760209025548	"2009-12-17 16:25:03"	form4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	116504	22.7058	2645313	D	538594	D	"By Spouse"	1	-18	28613	-1	1	1	5	10	28	22	62	4	-1	13	24	17	50	186	-55	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000112760209018489	"2009-09-04 16:10:48"	form4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	61623	16.64	1025407	D	525507	B		0	-10	21487	3	2	2	8	7	21	58	71														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000112760209013770	"2009-06-10 20:58:00"	form4.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	S	0	99547	16.37	1629584	D	622476	D	"By Spouse"	0	-14	32767	-2	0	0	-3	-25	13	44	50	1	10	17	72	121	104	-45	-57	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496108000033	"2008-07-09 08:51:29"	edgar.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	P	0	2500	22.1058	55264	A	389563	D		0	1	32767	0	-5	-4	-9	8	-55	-60	-51	12	-4	-14	-32	-37	-49	-44	7	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496108000023	"2008-07-02 16:30:08"	edgar.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	5000	21.8892	109446	A	387063	D		0	1	32767	-6	0	0	6	18	-25	-65	-32	-10	-24	-12	-46	-40	-57	-46	4	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496107000044	"2007-11-16 17:11:56"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	16747	41.0779	687932	D	382063	D		0	-4	32767	1	1	1	-3	18	-11	-1	-81	-8	-15	-4	-5	16	17	59	138						"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496107000028	"2007-08-10 16:38:02"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	60584	41.79	2531805	D	357896	D		0	-14	32767	1	-1	-1	-13	-5	25	2	-33	3	-4	-9	-3	7	28	73	138	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496107000025	"2007-08-03 17:05:28"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	36386	39.441	1435100	D	418480	D		0	-8	32767	-3	-4	-4	-1	-2	24	5	-34	-4	-2	-5	3	10	38	75	134	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496106000053	"2006-11-22 16:11:18"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	345560	27.2134	9403847	D	454866	M	"By Spouse"	1	-43	32767	1	-1	-1	-3	-6	12	31	53	-2	3	6	26	21	22	47	150	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496106000031	"2006-05-05 16:12:33"	edgar.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	77595	6.59	511351	A	347500	B		1	29	32767	1	-1	-1	1	-16	-12	-6	40														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496106000031	"2006-05-05 16:12:33"	edgar.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	77595	26.9765	2093244	D	347500	B		1	-18	32767	1	-1	-1	1	-16	-12	-6	40														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496106000023	"2006-03-31 16:42:40"	edgar.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common Stock"	2006-03-29	M	0	83303	6.59	548967	A	347500	B		0	32	21003	1	-1	-1	1	6	-13	-15	28														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496106000023	"2006-03-31 16:42:40"	edgar.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	S	0	83303	25.2428	2102801	D	347500	B		0	-19	21003	1	-1	-1	1	6	-13	-15	28														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496106000021	"2006-03-28 16:20:51"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	357435	7.05042	2520067	A	347500	B		1	-3598	21178	-1	2	2	-1	8	-17	-17	28														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000122496106000021	"2006-03-28 16:20:51"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	3	"Common Stock"	2006-03-24	S	0	357435	25.2217	9015118	D	347500	B		1	-51	21178	-1	2	2	-1	8	-17	-17	28														"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	4	861361	2	000122496105000007	"2005-06-22 17:19:20"	edgar.xml	4	2005-06-21	0	1	0	000000000000000000	0	"Common Stock"	2005-06-21	M	0	120000	4.08	489600	A	0	D		0	-100	14904	5	-2	-2	-2	-1	-9	28	25	4	7	8	21	33	34	121	316	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	4	861361	2	000122496105000007	"2005-06-22 17:19:20"	edgar.xml	4	2005-06-21	0	1	0	000000000000000000	1	"Common Stock"	2005-06-21	S	0	120000	15.62	1874400	D	0	D		0	-100	14904	5	-2	-2	-2	-1	-9	28	25	4	7	8	21	33	34	121	316	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
