sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1044053	9	854560	3	000121465913003930	"2013-07-16 16:09:00"	marketforms-19015.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common Stock"	2013-07-11	P	f	333	29.6262	9866	A	85093	D	Spouse	0	0	758	0	0	0	3	-4	-2	-1	10	1	6	11	7	27	15	6	63	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000121465913003924	"2013-07-16 12:26:02"	marketforms-18945.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	P	f	74	29.34	2171	A	12183	I	Spouse	0	1	758	0	0	0	2	-4	-2	-2	9	1	6	11	7	27	15	6	63	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456013000009	"2013-04-17 11:26:41"	primary_doc.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common stock"	2013-04-15	P	0	92	23.7606	2186	A	12109	I	Spouse	0	1	501	0	-3	-2	4	13	26	23	23	-1	-1	-2	-3	-9	-21	6	22	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456013000008	"2013-04-16 17:44:23"	primary_doc.xml	4	2013-04-12	0	1	0	000000000000000000	0	"Common stock"	2013-04-12	P	0	409	23.829	9746	A	84760	D	Spouse	0	0	490	1	-3	-3	-1	14	26	24	23	-2	-3	-5	-4	-10	-21	8	18	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044051	3	854560	3	000085456013000007	"2013-04-16 17:10:07"	primary_doc.xml	4	2013-04-12	0	0	0	000000000000000000	0	"Common stock"	2013-04-12	P	0	107	23.829	2550	A	20709	M	Spouse	0	1	490	1	-3	-3	-1	14	26	24	23	-2	-3	-5	-4	-10	-21	8	18	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Barclay William E"	"3910 E. Ridgeview"		Springfield	MO	65809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456013000003	"2013-01-16 16:17:02"	primary_doc.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common stock"	2012-12-21	P	0	82	25.991	2131	A	12017	I	Spouse	0	1	669	-2	3	3	-1	-7	-9	16	16	-1	0	1	5	-14	-9	12	14	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044051	3	854560	3	000085456013000002	"2013-01-16 16:06:56"	primary_doc.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	98	25.641	2513	A	20602	M	Spouse	0	0	669	-2	3	3	-1	-7	-9	16	16	-1	0	1	5	-14	-9	12	14	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Barclay William E"	"3910 E. Ridgeview"		Springfield	MO	65809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456013000001	"2013-01-16 15:52:42"	primary_doc.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common stock"	2012-12-20	P	0	379	25.641	9718	A	84351	D	Spouse	0	0	669	0	-2	1	-3	-8	-11	15	15	-1	0	1	5	-14	-9	12	14	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456012000025	"2012-10-15 12:26:54"	primary_doc.xml	4	2012-10-12	0	0	0	000000000000000000	0	"Common stock"	2012-10-12	P	0	70	30.47	2133	A	11935	I	Spouse	0	1	638	0	-1	-1	-7	-20	-15	-23	-2	1	-1	-1	4	5	37	60	44	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456012000024	"2012-10-12 18:45:10"	primary_doc.xml	4	2012-10-11	0	1	0	000000000000000000	0	"Common stock"	2012-10-11	P	0	316	30.533	9648	A	83972	D	Spouse	0	0	679	-1	-1	-1	-5	-19	-14	-23	-3	1	0	0	3	6	41	62	42	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044051	3	854560	3	000085456012000023	"2012-10-12 17:44:47"	primary_doc.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common stock"	2012-10-11	P	0	82	30.533	2504	A	20504	M	Spouse	0	0	679	-1	-1	-1	-5	-19	-14	-23	-3	1	0	0	3	6	41	62	42	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Barclay William E"	"3910 E. Ridgeview"		Springfield	MO	65809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456012000020	"2012-08-08 13:12:35"	primary_doc.xml	4	2012-07-12	0	1	0	000000000000000000	0	"Common stock"	2012-07-12	P	0	334	28.6529	9570	A	83656	D	Spouse	0	0	1061	0	-1	-1	1	1	-10	-16	-1	3	2	2	17	28	22	77	51	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456012000019	"2012-08-08 11:39:59"	primary_doc.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Common stock"	2012-07-13	P	0	73	29.253	2135	A	11865	M	Spouse	0	1	1061	0	-1	-1	1	1	-10	-16	-1	3	2	2	17	28	22	77	51	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044051	3	854560	3	000085456012000015	"2012-07-30 17:02:17"	primary_doc.xml	4	2012-07-12	0	1	0	000000000000000000	0	"Common stock"	2012-07-12	P	0	88	28.6529	2521	A	20422	M	Spouse	0	0	1047	2	3	3	-1	2	-5	-16	1	0	0	3	23	21	21	65	47	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Barclay William E"	"3910 E. Ridgeview"		Springfield	MO	65809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456012000009	"2012-04-16 17:41:23"	primary_doc.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common stock"	2012-04-12	P	0	424	22.4	9498	A	83322	D	Spouse	0	1	427	2	5	5	3	0	31	39	6	2	-6	-8	7	-8	14	16	-3	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456012000008	"2012-04-16 17:10:52"	primary_doc.xml	4	2012-04-13	0	1	0	000000000000000000	0	"Common stock"	2012-04-13	P	0	93	22.479	2091	A	11792	I	Spouse	0	1	427	2	5	5	3	0	31	39	6	2	-6	-8	7	-8	14	16	-3	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044051	3	854560	3	000085456012000006	"2012-04-16 16:46:56"	primary_doc.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common stock"	2012-04-12	P	0	110	22.4	2464	A	20334	M	Spouse	0	1	427	2	5	5	3	0	31	39	6	2	-6	-8	7	-8	14	16	-3	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Barclay William E"	"3910 E. Ridgeview"		Springfield	MO	65809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456012000002	"2012-01-17 16:34:21"	primary_doc.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common stock"	2012-01-13	P	0	398	23.75	9453	A	82898	D		0	0	559	0	2	2	0	3	-5	24	11	-1	0	-2	15	22	24	3	15	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044051	3	854560	3	000085456012000001	"2012-01-17 16:07:20"	primary_doc.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common stock"	2012-01-13	P	0	108	23.75	2565	A	20784	M	Spouse	0	1	559	0	2	2	0	3	-5	24	11	-1	0	-2	15	22	24	3	15	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Barclay William E"	"3910 E. Ridgeview"		Springfield	MO	65809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456011000016	"2011-11-15 18:21:08"	primary_doc.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common stock"	2011-10-14	P	0	105	19.84	2083	A	11699	I	Spouse	0	1	537	4	-1	-1	0	12	24	19	29	4	-6	1	7	18	-2	-13	-10	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044051	3	854560	3	000085456011000015	"2011-10-18 16:13:50"	primary_doc.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common stock"	2011-10-13	P	0	136	19.78	2690	A	21454	M	Spouse	0	1	523	6	-1	-2	3	0	24	15	59	-4	1	9	18	-5	-5	-18	-17	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Barclay William E"	"3910 E. Ridgeview"		Springfield	MO	65809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	10	854560	3	000085456011000014	"2011-10-18 15:56:21"	primary_doc.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common stock"	2011-10-13	P	0	472	19.78	9336	A	82500	D		0	1	523	0	6	5	9	6	30	21	65	-4	1	9	18	-5	-5	-18	-17	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374574	1	854560	3	000085456011000013	"2011-09-01 12:38:34"	primary_doc.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common stock"	2011-08-30	P	0	750	17.4073	13056	A	7785	D	"Spouse's 401k Plan"	0	11	545	0	-4	-9	-7	-4	22	19	75	2	11	7	-13	2	-13	-14	-7	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"1412 Four Winds Drive"		Nixa	MO	65714		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1501472	1	854560	3	000085456011000011	"2011-07-29 19:03:13"	primary_doc.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common stock"	2011-07-29	P	0	1000	18.24	18240	A	1200	D		0	500	349	-1	1	1	-2	-5	8	37	66	-7	-8	-5	1	-9	-18	-11	-7	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Haden Grant Q."	"5429 E. Foxgrove Lane"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456011000010	"2011-07-18 18:04:31"	primary_doc.xml	4	2011-07-14	0	1	0	000000000000000000	0	"Common stock"	2011-07-14	P	0	75	20.09	1507	A	11594	I	Spouse	0	1	433	-2	5	5	4	-12	3	26	56	1	1	8	16	-2	-17	3	1	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044051	3	854560	3	000085456011000009	"2011-07-18 17:53:48"	primary_doc.xml	4	2011-07-13	0	1	0	000000000000000000	0	"Common stock"	2011-07-13	P	0	135	19.55	2639	A	21318	M	Spouse	0	1	433	-2	5	5	4	-12	3	26	56	1	1	8	16	-2	-17	3	1	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Barclay William E"	"3910 E. Ridgeview"		Springfield	MO	65809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	10	854560	3	000085456011000008	"2011-07-18 17:41:54"	primary_doc.xml	4	2011-07-13	0	1	0	000000000000000000	0	"Common stock"	2011-07-13	P	0	474	19.55	9267	A	82028	D		0	1	433	-2	5	5	4	-12	3	26	56	1	1	8	16	-2	-17	3	1	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	1	854560	3	000085456011000006	"2011-04-15 16:06:08"	primary_doc.xml	4	2011-04-13	0	1	0	000000000000000000	0	"Common stock"	2011-04-13	P	0	106	19.42	2059	A	11519	I	"Spouse's Trust&IRA"	0	1	657	1	-1	-1	-1	-5	-3	-2	14	-5	-8	-1	0	-15	-9	-11	41	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"1414 N. Benton Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044051	3	854560	3	000085456011000005	"2011-04-14 14:18:40"	primary_doc.xml	4	2011-04-13	0	1	0	000000000000000000	0	"Common stock"	2011-04-13	P	0	126	20.97	2642	A	6638	D		0	2	647	0	3	4	1	1	1	1	16	-8	-11	-4	-4	-19	-13	-16	37	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Barclay William E"	"3910 E. Ridgeview"		Springfield	MO	65809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456011000004	"2011-04-14 13:45:40"	primary_doc.xml	4	2011-04-13	0	1	0	000000000000000000	0	"Common stock"	2011-04-13	P	0	438	20.97	9185	A	81554	D		0	1	647	0	3	4	1	1	1	1	16	-8	-11	-4	-4	-19	-13	-16	37	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
