sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1434658	7	902791	1	000156218020005039	"2020-07-06 21:33:01"	primarydocument.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	f	1670	0	0	A	3140	D		0	114	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
10	10	1434658	8	1050797	1	000135195220000016	"2020-03-09 16:14:36"	edgar.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	3654	0	0	A	39030	D		0	10	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195220000011	"2020-02-05 18:56:13"	edgar.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	2019	0	0	A	36653	D		0	6	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195219000070	"2019-08-05 17:55:07"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	176	0	0	A	35334	D		0	1	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195219000066	"2019-08-01 16:23:49"	edgar.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	12061	54.9937	663279	A	35244	D		1	52	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195219000066	"2019-08-01 16:23:49"	edgar.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	17260	107.771	1860129	D	35244	D		1	-33	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	88	1434658	7	902791	1	000156218019003871	"2019-07-03 19:01:08"	primarydocument.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	897	0	0	A	1470	D		0	157	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
10	10	1434658	8	1050797	1	000135195219000029	"2019-03-07 12:42:26"	edgar.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	3267	0	0	A	40443	D		0	9	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195219000025	"2019-03-05 18:26:01"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	314	0	0	A	38759	D		0	1	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195219000014	"2019-02-12 16:57:19"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	22115	107.038	2367156	D	38598	D		1	-36	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195219000014	"2019-02-12 16:57:19"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-11	M	0	16115	48.1335	775672	A	38598	D		0	72	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195219000009	"2019-02-05 16:07:17"	edgar.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	2162	0	0	A	44598	D		0	5	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195218000059	"2018-08-03 12:11:21"	edgar.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	176	0	0	A	44353	D		0	0	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	88	1434658	7	902791	1	000156218018003219	"2018-07-03 20:32:15"	primarydocument.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	f	573	0	0	A	573	D		0	32767	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
10	10	1434658	8	1050797	1	000135195218000027	"2018-04-13 13:03:56"	edgar.xml	4	2018-04-11	0	1	0	000000000000000000	0	"Common Stock"	2018-04-11	M	0	8343	42.11	351324	A	44263	D		0	23	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195218000027	"2018-04-13 13:03:56"	edgar.xml	4	2018-04-11	0	1	0	000000000000000000	1	"Common Stock"	2018-04-11	S	0	8343	82.5001	688298	D	44263	D		0	-16	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195218000026	"2018-03-12 12:27:30"	edgar.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	16006	43.45	695461	A	44263	D		1	57	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195218000026	"2018-03-12 12:27:30"	edgar.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	16006	78.75	1260473	D	44263	D		1	-27	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195218000025	"2018-03-08 11:10:54"	edgar.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	27750	31.3727	870593	A	44263	D		1	168	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195218000025	"2018-03-08 11:10:54"	edgar.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	23120	78.4901	1814691	D	44263	D		1	-34	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195218000021	"2018-03-02 16:06:28"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	314	0	0	A	41872	D		0	1	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	8	1050797	1	000135195218000009	"2018-02-05 15:55:35"	edgar.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	2338	0	0	A	41663	D		0	6	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	6	1050797	1	000135195217000031	"2017-03-29 15:21:08"	edgar.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	30000	25.1397	754190	A	40152	D		1	296	17143	0	2	1	-1	3				1	2	6	0	3	5	-4	-2	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	6	1050797	1	000135195217000031	"2017-03-29 15:21:08"	edgar.xml	4	2017-03-27	0	1	0	000000000000000000	2	"Common Stock"	2017-03-27	S	0	30000	58.5	1755001	D	40152	D		1	-43	17143	0	2	1	-1	3				1	2	6	0	3	5	-4	-2	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	6	1050797	1	000135195217000025	"2017-03-08 19:06:57"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	4876	0	0	A	40152	D		0	14	30684	1	0	0	2	4				-1	-1	-6	-2	-6	-3	-8	0	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	6	1050797	1	000135195217000020	"2017-03-03 14:42:10"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	315	0	0	A	37049	D		0	1	32767	0	-1	-1	-1	6				-2	-1	5	1	-5	1	-6	1	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	6	1050797	1	000135195217000008	"2017-02-02 17:32:59"	edgar.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	2876	0	0	A	36849	D		0	8	20304	-2	-4	-4	-1	2	4			0	-1	-1	-5	-3	1	4	31	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	5	1050797	1	000135195216000104	"2016-03-02 17:18:44"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	7059	0	0	A	35090	D		0	25	32767	0	0	0	-3	0	-11	-4	-6	-1	3	28	32	22	-1	8	48	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	5	1050797	1	000135195216000100	"2016-02-25 18:10:49"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	17776	29.985	533013	A	31629	D		1	128	32767	1	-2	-2	0	-1	-12	-5	-7	2	7	11	24	23	3	8	49	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1434658	5	1050797	1	000135195216000100	"2016-02-25 18:10:49"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	17776	59.3431	1054884	D	31629	D		1	-36	32767	1	-2	-2	0	-1	-12	-5	-7	2	7	11	24	23	3	8	49	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
