sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1198092	27	1100682	355	000112760216051466	"2016-05-09 13:58:36"	form4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	2720	81	220320	D	15430	D		0	-15	32767	0	3	4	2	6	6	-17		3	-1	-1	9	15	13	16	55	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-26	87	i	"Wallman Richard F"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
21	50	1198092	35	1581164	1	000114036115020494	"2015-05-15 17:55:19"	doc1.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Paired Shares"	2015-05-13	S	0	39000	20.1037	784045	D	166887	M	"Spouse IRA,See footnote"	1	-19	7575	0	-1	-1	-1	-4	-6	-9	-24	-1	3	0	3	-1	15	-8		PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Wallman Richard F"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
17	90	1198092	34	1492658	1	000123580215000021	"2015-03-10 16:10:01"	primary_doc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2015-03-06	S	0	10000	25.3342	253342	D	54722	M	"By spouse"	0	-15	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Wallman Richard F"	"10801 Nesbitt Avenue S."		Bloomington	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	36	1198092	18	1062047	1	000120919115017879	"2015-02-24 16:56:18"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Shares"	2015-02-23	S	0	8315	0	0	D	28708	D		0	-22	10173	1	0	0	1	2	11	0	11	5	7	14	10	7	18	12	39	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Wallman Richard F"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198092	18	1062047	1	000120919114053647	"2014-08-20 16:08:18"	doc4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Shares"	2014-08-19	S	0	6701	10.3308	69227	D	77746	D		1	-8	8737	0	1	1	2	1	13	17	25	1	-3	-7	-12	-14	-5	1	22	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Wallman Richard F"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1198092	27	1100682	354	000112760214025369	"2014-08-13 13:17:39"	form4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	3240	58.2	188568	D	16180	D		0	-17	26332	0	0	0	2	4	9	25	30	4	10	9	9	9	1	23	60	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-27	87	i	"Wallman Richard F"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1198092	27	1100682	354	000112760213024446	"2013-08-05 17:03:30"	form4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	1500	45.95	68925	D	16700	D		0	-8	15708	4	-1	-1	0	-4	3	16	12	3	3	4	11	9	10	35	19	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-27	87	i	"Wallman Richard F"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
15	112	1198092	25	26780	2	000122520813001967	"2013-01-25 11:42:16"	doc4.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-01-23	S	0	20000	15.6036	312072	D	23151	D	"By Wife"	1	-46	32767	0	3	4	0	1	5	36	23	3	2	-1	10	25	38	11	-4	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wallman Richard F"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1198092	18	1062047	1	000120919112029774	"2012-05-22 16:28:25"	doc4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Shares"	2012-05-21	S	0	8000	13.2	105600	D	31946	D		0	-20	11198	0	1	1	6	8	16	13	36	1	7	0	4	2	13	1	20	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Wallman Richard F"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198092	18	1062047	1	000120919112027879	"2012-05-14 15:13:29"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Shares"	2012-05-11	S	0	3000	12.7	38100	A	31631	D		0	-9	8513	0	5	5	3	13	22	28	46	-3	-5	-3	-5	-1	10	-7	6	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Wallman Richard F"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1198092	27	1100682	354	000112760212009581	"2012-03-05 17:01:55"	form4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	5000	35.312	176560	D	10920	D		0	-31	17629	2	-2	-2	4	3	-9	2	18	-2	0	4	6	24	6	-8	-10	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-27	87	i	"Wallman Richard F"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1198092	29	1084755	1	000146355612000026	"2012-03-02 08:08:44"	edgar.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	5000	31.65	158250	D	21807	D		0	-19	30434	0	1	-2	-1					1	8	5	9	10	19	3	153	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Wallman Richard F"	"C/o Ariba, Inc."	"910 Hermosa Court"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198092	29	1084755	1	000146355612000023	"2012-02-27 15:12:11"	edgar.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	8306	30.5	253333	D	26807	D		0	-24	32767	0	3	2	5					4	1	5	14	9	27	3	155	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Wallman Richard F"	"C/o Ariba, Inc."	"910 Hermosa Court"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1198092	27	1100682	354	000112760212006544	"2012-02-17 11:34:46"	form4.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	10000	36.1812	361812	D	15920	D		0	-39	17752	0	-1	-2	0	1	-7	1	14	7	4	8	32	25	8	-4	-4	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-27	87	i	"Wallman Richard F"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1198092	29	1084755	1	000146355611000047	"2011-09-14 11:29:47"	edgar.xml	4	2011-09-13	0	1	0	000000000000000000	2	"Common Stock"	2011-09-13	S	0	15000	27.7633	416450	D	30844	D		0	-33	29971	0	3	6	9	10	23			4	4	16	-7	-11	-8	55	132	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Wallman Richard F"	"C/o Ariba, Inc."	"910 Hermosa Court"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
15	112	1198092	23	842162	4	000120919109041263	"2009-08-19 16:13:21"	doc4.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	S	0	1500	0.23	345	D	0	D		0	-100	0																	C		0	0000		"Lear Corp"	LEARQ	3714	133386776	DE	0004-12-31	37	d	"Wallman Richard F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1198092	12	1084755	1	000146355609000017	"2009-08-10 12:47:19"	edgar.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	10843	11	119273	D	29157	D		0	-27	16313	0	6	7	11	6	8	4	46	0	-1	18	8	5	36	-35	18	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Wallman Richard F"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
15	112	1198092	15	1237941	1	000120919109027228	"2009-05-18 17:15:15"	c85714_4x0.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	S	0	57656	0.0912	5258	D	0	D		0	-100	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Wallman Richard F"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1198092	15	1237941	1	000120919108052794	"2008-09-19 16:38:10"	rw_form4info-091708.xml	4	2008-09-17	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	20000	3.2446	64892	D	57656	D		0	-26	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Wallman Richard F"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1198092	15	1237941	1	000120919108051512	"2008-09-11 16:55:07"	bde35448_02rfw.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	S	0	21500	3.25723	70031	D	61226	D		1	-26	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Wallman Richard F"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1198092	12	1084755	1	000129339608000033	"2008-07-29 19:33:54"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	10800	17	183600	D	0	D		0	-100	28526	6	-2	-2	0	-17	-54	-63	-38	14	4	4	6	43	62	84	105	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Wallman Richard F"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1198092	17	882835	3	000120919107069947	"2007-12-14 16:45:02"	doc4.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	1000	64.5	64500	D	6715	D		0	-13	32767	1	-5	-5	-5	-21	-15	6	-38	-4	2	5	-8	2	14	28	63						"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wallman Richard F"	"2160 Satellite Blvd."	"Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1198092	12	1084755	1	000129339607000054	"2007-12-05 12:43:14"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	9681	12.5	121013	D	10800	D		0	-47	10352	0	6	7	-1	-12	-27	32	-31	2	4	-2	-3	30	25	58	34						"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Wallman Richard F"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
