sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1180655	10	1170010	1	000114036112002014	"2012-01-11 16:11:33"	doc1.xml	4	2012-01-09	0	1	0	000000000000000000	0	"Common Stock"	2012-01-09	M	0	6764	10.75	72713	A	28842	D		0	31	32767	3	1	1	4	-4	0	-18	19	0	0	3	10	15	-7	-5	29	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1180655	10	1170010	1	000114036112002014	"2012-01-11 16:11:33"	doc1.xml	4	2012-01-09	0	1	0	000000000000000000	1	"Common Stock"	2012-01-09	S	0	5764	30.19	174015	D	28842	D		0	-17	32767	3	1	1	4	-4	0	-18	19	0	0	3	10	15	-7	-5	29	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	1180655	14	1397187	4	000139718711000039	"2011-09-27 19:00:40"	primary_doc.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	S	0	23000	60.8426	1399380	D	16792	I	Trust	0	-58	32767	0	-5	-5	-20	-7	-14	34	31	-2	-5	3	-5	3	31	158	408	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1180655	13	863157	3	000086315711000088	"2011-09-21 12:30:04"	edgardoc.xml	4	2011-09-20	0	1	0	000000000000000000	0	"Common Stock"	2011-09-20	M	0	3588	12.9781	46565	A	44660	D	"by Trust"	0	9	32767	0	-3	-5	-1	5	14			0	6	4	9	-1	10	28	116	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Stemberg Thomas"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	13	863157	3	000086315711000088	"2011-09-21 12:30:04"	edgardoc.xml	4	2011-09-20	0	1	0	000000000000000000	1	"Common Stock"	2011-09-20	S	0	2588	44.7229	115743	D	44660	D	"by Trust"	0	-5	32767	0	-3	-5	-1	5	14			0	6	4	9	-1	10	28	116	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Stemberg Thomas"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1180655	10	1170010	8	000114036110042932	"2010-11-01 16:28:13"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	3598	15.72	56561	A	26332	D		0	16	32767	-2	2	2	6	8	7	12	1	4	4	4	30	43	26	50	208	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-08-18	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1180655	10	1170010	8	000114036110042932	"2010-11-01 16:28:13"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	3598	30.01	107976	D	26332	D		0	-12	32767	-2	2	2	6	8	7	12	1	4	4	4	30	43	26	50	208	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-08-18	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	1180655	14	1397187	3	000139718710000008	"2010-07-01 17:30:42"	primary_doc.xml	4/A	2010-06-16	0	1	0	000000000000000000	0	"Common Stock"	2010-06-16	M	0	9477	20.1401	190867	A	13022	D	Trust	0	267	32767	2	-4	-4	2	10	20	83	198	-9	-14	-9	-4	-10	21	186	28	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180655	14	1397187	3	000139718710000008	"2010-07-01 17:30:42"	primary_doc.xml	4/A	2010-06-16	0	1	0	000000000000000000	1	"Common Stock"	2010-06-16	S	0	8477	44	372988	D	13022	D	Trust	0	-39	32767	2	-4	-4	2	10	20	83	198	-9	-14	-9	-4	-10	21	186	28	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180655	14	1397187	3	000139718710000007	"2010-06-18 14:38:33"	primary_doc.xml	4	2010-06-16	0	1	0	000000000000000000	1	"Common Stock"	2010-06-16	M	0	9477	20.1401	190867	A	12315	D	Trust	0	334	32767	0	0	-2	-5	-14	-2	55	106	4	13	8	19	27	60	237	59	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180655	14	1397187	3	000139718710000007	"2010-06-18 14:38:33"	primary_doc.xml	4	2010-06-16	0	1	0	000000000000000000	2	"Common Stock"	2010-06-16	S	0	8477	44	372988	D	12315	D	Trust	0	-41	32767	0	0	-2	-5	-14	-2	55	106	4	13	8	19	27	60	237	59	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1180655	13	863157	3	000086315709000079	"2009-10-14 19:44:15"	edgardoc.xml	4	2009-10-13	0	1	0	000000000000000000	0	"Common Stock"	2009-10-13	M	0	20255	4.59273	93026	A	39692	D	"by Trust"	0	104	32767	3	8	9	8	7	16	43	58	2	9	6	10	2	1	8	-25	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Stemberg Thomas"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	13	863157	3	000086315709000079	"2009-10-14 19:44:15"	edgardoc.xml	4	2009-10-13	0	1	0	000000000000000000	1	"Common Stock"	2009-10-13	S	0	18255	22.7708	415681	D	39692	D	"by Trust"	0	-32	32767	3	8	9	8	7	16	43	58	2	9	6	10	2	1	8	-25	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Stemberg Thomas"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1180655	14	1397187	2	000139718708000020	"2008-12-15 18:42:20"	primary_doc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	3000	7.17	21510	A	9646	D	Trust	0	45	11636	-4	3	3	14	-12	-16	78	276	-24	-20	-10	-47	-63	-74	-84		C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	61	1180655	10	1170010	5	000114036108023182	"2008-10-14 16:12:56"	doc1.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock"	2008-10-14	P	0	10000	10.699	106990	A	24204	D		0	70	32767	-3	-9	-9	0	-19	-25	6	94	11	-12	-24	-29	-8	-43	-50	-50	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-04-24	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	1180655	14	1397187	2	000139718708000017	"2008-09-30 12:46:00"	primary_doc.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	3000	23.25	69750	A	6646	D	Trust	0	82	32767	0	1	4	-11	-52	-68	-62	1	-1	-7	25	4	-21	-28	-46		C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1180655	13	863157	2	000086315708000066	"2008-09-05 19:11:13"	edgardoc.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Common Stock"	2008-09-05	M	0	9000	7.5313	67782	A	33389	I	"by Trust"	0	37	32767	-1	1	1	-3	-21	-40	-39	-25	5	15	15	33	20	44	-17	13	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-01-29	59	g	"Stemberg Thomas"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	13	863157	2	000086315708000066	"2008-09-05 19:11:13"	edgardoc.xml	4	2008-09-05	0	1	0	000000000000000000	1	"Common Stock"	2008-09-05	S	0	8000	27.353	218824	D	33389	I	"by Trust"	0	-19	32767	-1	1	1	-3	-21	-40	-39	-25	5	15	15	33	20	44	-17	13	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-01-29	59	g	"Stemberg Thomas"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180655	13	863157	2	000086315708000011	"2008-02-07 18:13:53"	edgardoc.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2008-02-05	M	0	2000	7.125	14250	A	36957	D	"by Trust"	0	6	32767	4	3	3	6	-17	1	5	-14	-7	3	2	-10	-20	-28	-29	-7	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-01-29	59	g	"Stemberg Thomas"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
