sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1090307	13	1620393	1	000120919115054449	"2015-06-17 20:32:31"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	5000	14.6	73000	A	12000	D		0	71	1983	0	-1	-1	-1	-8	-4	-14	12	-1	0	-1	4					C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	13	1620393	1	000120919115051168	"2015-06-08 18:58:01"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	3000	14.8698	44609	A	7000	D		0	75	2085	1	1	1	-1	-9	-16	-12	5	-2	-2	2	6					C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	13	1620393	1	000120919115049701	"2015-06-03 17:13:34"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	P	0	3000	15.1897	45569	A	4000	D		0	300	1949	-1	-1	-1	0	-7	-17	-9	1	0	2	5	9					C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	13	1620393	1	000120919115046813	"2015-05-26 17:38:11"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	1000	14.8	14800	A	1000	D		0	32767	2237	0	1	1	3	-1	-15	-11	0	1	2	4	8					C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	88	1090307	12	40570	1	000109030715000003	"2015-02-20 15:10:16"	primary_doc.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	285713	0.35	100000	A	428570	M	"by Separate Property Trust"	0	200	14	0	-4	-4	3	30	15	6	-35	-10	-16	-11	-53	344	344	115	103	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Laffer Arthur B"	"130 Murphy Court"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
17	79	1090307	3	908259	1	000118143106044316	"2006-07-31 10:37:47"	rrd125689.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	50000	3.0743	153715	A	310140	D		0	19	2	0	5	6	12	8	27	40	18	8	-7	-24	-10	-28	-25	-32	-40	C		0	0000		"Oxigene Inc"	OXGN	2836	133679168	DE	0004-12-31	28	d	"Laffer Arthur B"	"C/o Oxigene, Inc."	"230 Third Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1090307	3	908259	1	000118143106016372	"2006-03-06 11:27:27"	rrd110341.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	50000	3.846	192300	A	260140			0	24	2	0	4	4	5	28	14	-6	10														"Oxigene Inc"	OXGN	2836	133679168	DE	0004-12-31	28	d	"Laffer Arthur B"	"C/o Oxigene, Inc."	"230 Third Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1090307	3	908259	1	000118143105046856	"2005-08-15 16:44:58"	rrd89276.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	50000	4.63346	231673	A	210140	D		1	31	1	-2	3	3	5	12	16	-13	-29	4	1	2	0	3	-15	4	-53	C		0	0000		"Oxigene Inc"	OXGN	2836	133679168	DE	0004-12-31	28	d	"Laffer Arthur B"	"C/o Oxigene, Inc."	"230 Third Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1090307	3	908259	1	000118143105029253	"2005-05-19 16:11:04"	rrd79640.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	25000	4.37	109250	A	120140	D		0	26	3	4	-1	-1	-2	8	5	13	-14	-4	5	3	0	-28	-22	-47	88	C		0	0000		"Oxigene Inc"	OXGN	2836	133679168	DE	0004-12-31	28	d	"Laffer Arthur B"	"C/o Oxigene, Inc."	"230 Third Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	88	1090307	4	924646	1	000118143105018118	"2005-03-22 10:09:22"	rrd73215.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	P	0	15000	10.2499	153749	A	25000	D		0	150	0	0																C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Laffer Arthur B"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	79	1090307	3	908259	1	000118143104040748	"2004-08-18 15:59:33"	rrd50866.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	P	0	5000	4.38695	21935	A	95140	D		0	6	2	0	2	7	14	33	32	39	10	-7	-9	-15	-30	-48	-57	-57		C		0	0000		"Oxigene Inc"	OXGN	2836	133679168	DE	0004-12-31	28	d	"Laffer Arthur B"	"C/o Oxigene, Inc."	"230 Third Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	88	1090307	4	924646	1	000118143104008765	"2004-02-12 17:18:52"	rrd32841.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	P	0	10000	10.71	107100	A	10000	D		0	32767	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Laffer Arthur B"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
