sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1181685	23	1670541	4872	000112760218004967	"2018-02-09 17:08:45"	form4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-08	P	0	4000	61.775	247100	A	5715	D		0	233	0																	C		0	0000		"Adient Plc"	ADNT	3714	0	L2	0004-09-30	37	d	"Henderson Frederick A."	"833 E. Michigan Street"	"Suite 1100"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
4	19	1181685	18	1514705	99	000112760217008780	"2017-02-27 19:44:58"	form4.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	13663	0	0	A	261860	D		0	6	8738	3	-1	-1	0	-10				-5	-5	5	-17	-22	46	145	-44	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	18	1514705	99	000112760217007520	"2017-02-21 18:53:01"	form4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	14423	0	0	A	252447	D		0	6	8961	0	-1	-1	-2	-18				0	9	7	-11	-15	39	164	-38	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760216044143	"2016-03-01 16:26:45"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	13663	0	0	A	235406	D		0	6	3783	6	11	12	27	23	17	32	100	14	25	42	86	28	-55	-72	-77	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760216043010	"2016-02-23 18:04:28"	form4.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	20959	0	0	A	225993	D		0	10	4139	1	1	1	16	55	36	67	147	6	32	13	36	7	-61	-76	-81	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760216042783	"2016-02-22 18:45:18"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	14423	0	0	A	211553	D		0	7	4034	6	1	1	3	58	36	83	157	15	18	0	22	-3	-64	-77	-82	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760216041934	"2016-02-17 17:40:28"	form4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	16807	0	0	A	190406	D		0	10	3775	15	0	0	9	68	52	105	188	8	-7	30	-13	-19	-69	-80	-84	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760215026485	"2015-09-02 17:03:38"	form4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	37648	0	0	A	179051	D		0	27	6399	5	0	1	-6	-27	-70	-48	-42	-2	-1	-8	-11	-33	-38	-54	-31	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760215023269	"2015-07-22 18:40:37"	form4.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Stock"	2015-07-22	P	0	6150	12.1987	75022	A	158609	D		0	4	10375	-2	1	1	2	-9	-52	-79	-39	4	4	-4	-18	-20	-28	-42	-17	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1555538	1	000112760215023267	"2015-07-22 18:38:15"	form4.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2015-07-22	P	0	4500	16.6	74700	A	20500	D		0	28	3047	3	0	0	-2	-11	-26	-61	13	6	-1	-6	-23	-25	-36	-43	-16	LP		0	0000		"Suncoke Energy Partners, L.P."	SXCP	3312	322451470	DE	0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760215010435	"2015-03-06 15:44:14"	form4a.xml	4/A	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	3029	15.4792	46886	A	117000	D		0	3	8671	0	-2	-3	-5	-14	-10	-35	-66	-1	-2	6	1	-9	-26	-23	9	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760215008669	"2015-02-26 18:36:05"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	13663	0	0	A	152639	D		0	10	9352	-2	3	3	-1	-16	-14	-41	-75	0	5	15	0	-16	-22	-18	13	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760215007782	"2015-02-23 19:07:22"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	20959	0	0	A	143226	D		0	17	9455	-2	2	2	3	-4	-9	-37	-74	5	9	20	-6	-18	-23	-18	10	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760215006194	"2015-02-17 13:02:34"	form4.xml	4	2015-02-15	0	1	0	000000000000000000	1	"Common Stock"	2015-02-15	M	0	16807	0	0	A	133987	D		0	14	8557	0	-1	-2	2	-5	-2	-35	-80	5	10	0	-10	-24	-28	-22	0	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	17	1555538	1	000120919115009530	"2015-02-04 17:48:32"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2015-02-03	P	0	1000	25.2845	25285	A	16000	D		0	7	1178	-1	0	0	0	-1	-7	-32	-65	0	-3	-6	-4	-1	-17	-7	42	LP		0	0000		"Suncoke Energy Partners, L.P."	SXCP	3312	322451470	DE	0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	17	1514705	99	000120919115009522	"2015-02-04 17:37:34"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	3209	15.4792	49673	A	116000	D		0	3	8003	2	6	6	5	13	11	-22	-80	-1	-10	-15	-19	-35	-34	-28	-9	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760214027038	"2014-09-03 13:38:48"	form4.xml	4	2014-09-01	0	1	0	000000000000000000	1	"Common Stock"	2014-09-01	M	0	37647	0	0	A	131647	D		0	40	9430	0	0	-1	-2	-8	-19	-26	-54	-1	1	-1	9	19	4	52	44	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1555538	1	000112760214019372	"2014-06-02 15:22:27"	form4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-06-02	P	0	1000	28.8459	28846	A	15000	D		0	7	1170	0	1	1	4	5	8	-2	-18	0	1	1	-1	-5	9	41		LP		0	0000		"Suncoke Energy Partners, L.P."	SXCP	3312	322451470	DE	0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760214019370	"2014-06-02 15:20:05"	form4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	1062	20.218	21472	A	94000	D		0	1	8179	0	2	0	2	7	18	4	-19	0	1	-1	-8	-10	-10	26	39	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760214008026	"2014-02-24 18:28:42"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	M	0	20960	0	0	A	99719	D		0	27	9355	0	-1	-1	0	5	-10	6	-20	1	2	0	3	3	41	33	53	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	99	000112760214006592	"2014-02-18 10:45:14"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	M	0	16807	0	0	A	84176	D		0	25	9081	0	0	0	1	-1	-8	9	-22	1	5	5	-1	3	36	26	48	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	529	000112760213026489	"2013-09-03 18:10:33"	form4.xml	4	2013-09-01	0	1	0	000000000000000000	1	"Common Stock"	2013-09-01	M	0	37646	0	0	A	67369	D		0	127	6119	2	0	0	5	7	42	44	50	-2	0	-6	2	0	-3	-5	10	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	522	000112760213014664	"2013-04-29 13:23:36"	form4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	P	0	2000	14.668	29336	A	47398	D		0	4	15306	0	2	3	3	11	10	29	42	-3	0	-4	-10	-12	-13	3		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1555538	1	000112760213014662	"2013-04-29 13:19:28"	form4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2013-04-26	P	0	2000	20.7591	41518	A	14000	D		0	17	1632	0	3	3	6	8	15	29	50	1	1	0	1	8				LP		0	0000		"Suncoke Energy Partners, L.P."	SXCP	3312	322451470	DE	0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1514705	514	000112760213006712	"2013-02-19 16:00:27"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	16806	0	0	A	50806	D		0	49	7615	-1	-4	-4	-7	-6	-11	-6	27	0	2	5	3	9	3	18		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	13	1555538	1	000120919113003992	"2013-01-23 15:02:40"	c31072_4x0.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-18	P	0	12000	19	228000	A	12000	D		0	32767	32767	0	1	0	5	9	8	23	52									LP		0	0000		"Suncoke Energy Partners, L.P."	SXCP	3312	322451470	DE	0004-12-31	33	d	"Henderson Frederick A."	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	12	1514705	494	000112760212029451	"2012-11-02 11:08:14"	form4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	3000	16.58	49740	A	34000	D		0	10	6840	0	-1	0	1	-10	2	-6	24	2	-1	-1	-6	-1	9	31		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Henderson Frederick A"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"Chairman & CEO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	12	1514705	488	000112760212023235	"2012-07-31 16:07:56"	form4.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	3000	16.0889	48267	A	31000	D		0	11	12488	-1	4	4	5	4	2	4	1	11	8	9	17	6	21	-6		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Henderson Frederick A"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"Chairman & CEO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181685	12	1514705	472	000112760212011280	"2012-03-19 19:06:45"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	1136	14.43	16396	A	28000	D		0	4	12561	5	-1	-1	-3	-1	-4	19	14	-5	1	-4	-8	26	0			C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Henderson Frederick A"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"Chairman & CEO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
