sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1270817	9	932696	1	000120919120011963	"2020-02-24 16:23:48"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	27768	0	0	A	77801	D		0	55	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	12	77360	3	000156761919020454	"2019-11-05 17:12:57"	doc1.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Shares"	2019-11-01	M	0	6116	22.24	136020	A	19699	D		0	45	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1270817	12	77360	3	000156761919020454	"2019-11-05 17:12:57"	doc1.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Shares"	2019-11-01	S	0	6116	42	256872	D	19699	D		0	-24	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	65	1270817	9	932696	1	000120919119012563	"2019-02-22 16:22:38"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	29291	0	0	A	60052	D		0	95	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	11	77360	3	000156761918002949	"2018-09-20 16:32:45"	doc1.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	M	0	17133	16.51	282866	A	17982	D		0	2018	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1270817	11	77360	3	000156761918002949	"2018-09-20 16:32:45"	doc1.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Common Stock"	2018-09-18	S	0	17133	45	770985	D	17982	D		0	-49	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	65	1270817	9	932696	1	000120919118029004	"2018-05-09 19:01:45"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	7500	45.2304	339228	D	41383	D		1	-15	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919118012439	"2018-02-22 16:33:39"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	25714	0	0	A	48883	D		0	111	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919117048957	"2017-08-15 16:17:56"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	5000	41.9025	209513	D	30797	D		0	-14	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919117035384	"2017-05-25 16:29:09"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	3946	42	165732	D	35797	D		1	-10	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	11	77360	3	000114036117017394	"2017-04-28 16:56:56"	doc1.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Shares"	2017-04-26	M	0	10000	34.18	341800	A	17309	D		0	137	32767	0	0	0	1					2	3	3	4	7	17	10	9	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1270817	11	77360	3	000114036117017394	"2017-04-28 16:56:56"	doc1.xml	4	2017-04-26	0	1	0	000000000000000000	1	"Common Shares"	2017-04-26	S	0	10000	65.06	650600	D	17309	D		0	-37	32767	0	0	0	1					2	3	3	4	7	17	10	9	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	65	1270817	9	932696	1	000120919117013177	"2017-02-22 16:06:05"	doc4.xml	4	2017-02-20	0	1	0	000000000000000000	0	"Common Stock"	2017-02-20	M	0	29270	0	0	A	39743	D		0	279	11356	1	-1	-1	-4	-7				-2	0	18	10	34	42	73	68	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919117010452	"2017-02-14 16:08:00"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	7500	45.4136	340602	D	21209	D		0	-26	10580	3	-1	-2	-4	-5				19	18	20	10	43	40	98	80	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	11	77360	3	000114036116076770	"2016-08-15 18:32:11"	doc1.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Shares"	2016-08-11	M	0	10000	32.73	327300	A	16487	D		0	154	32767	2	-1	-1	-1	-12	-9	-10		2	5	6	12	14	50	10	0	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1270817	11	77360	3	000114036116076770	"2016-08-15 18:32:11"	doc1.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Shares"	2016-08-11	S	0	10000	65	650000	D	16487	D		0	-38	32767	2	-1	-1	-1	-12	-9	-10		2	5	6	12	14	50	10	0	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	65	1270817	9	932696	1	000120919116123374	"2016-05-25 19:59:17"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	10000	26.5	265000	D	28709	D		0	-26	5236	1	1	1	3	3	18	24		5	7	12	-8	0	-1	-9	-5	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919116103871	"2016-03-01 16:05:12"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	12500	26.2773	328467	D	38709	D		1	-24	3729	5	1	1	-1	5	0	15	57	-1	2	12	19	-2	2	-1	13	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919116101393	"2016-02-23 16:18:02"	doc4.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	21916	0	0	A	51209	D		0	75	3340	1	3	3	2	10	0	21	72	5	11	6	11	-1	-3	-2	10	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	10	77360	3	000114036115043193	"2015-12-01 15:00:02"	doc1.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Shares"	2015-11-30	M	0	10000	38.88	388800	A	15880	D		0	170	32767	0	1	-1	-3	-12	-10	8	2	0	1	1	3	3	-10	-10	-17	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1270817	10	77360	3	000114036115043193	"2015-12-01 15:00:02"	doc1.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Shares"	2015-11-30	S	0	10000	56.6926	566926	D	15880	D		0	-39	32767	0	1	-1	-3	-12	-10	8	2	0	1	1	3	3	-10	-10	-17	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	65	1270817	9	932696	1	000120919115043785	"2015-05-18 16:38:20"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	22321	28.876	644541	D	36507	D		0	-38	6704	1	-1	-1	-1	10	-9	-11	-15	5	-1	2	1	12	22	5	56	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919115017789	"2015-02-24 16:33:48"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	20955	0	0	A	58828	D		0	55	4419	1	0	0	4	10	12	0	-1	-1	6	9	6	8	-3	13	30	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	10	77360	3	000114036114043569	"2014-11-26 12:18:28"	doc1.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Shares"	2014-11-24	M	0	10000	40.42	404200	A	15275	D		0	190	32767	0	-2	-6	-7	-3	-3	-6	-17	2	1	3	14	1	-6	-1	49	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1270817	10	77360	3	000114036114043569	"2014-11-26 12:18:28"	doc1.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Shares"	2014-11-24	S	0	10000	68.7281	687281	D	15275	D		0	-40	32767	0	-2	-6	-7	-3	-3	-6	-17	2	1	3	14	1	-6	-1	49	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	65	1270817	9	932696	1	000120919114054666	"2014-08-27 16:51:44"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	15000	26.2781	394171	D	44741	D		1	-25	3984	0	-1	-1	0	-14	-10	2	-3	-1	0	-2	-6	-5	15	31	43	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
