sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1272769	8	1010612	1	000089706909001507	"2009-11-17 14:56:53"	form4_paulwhitingex.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	S	0	18483	0	0	D	77567	I	"By Family Limited Ptsp"	0	-19	9918	0	0	0	-2	2	-8	-30	-33	3	3	8	15	27	56	57	36	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Drive, Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272769	8	1010612	1	000089706909001496	"2009-11-12 19:17:28"	form4_paulwhitingex.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	25000	8.676	216900	A	96051	M	"By Family Limited Ptsp"	0	35	9821	-1	1	1	5	4	-7	-24	-26	-1	3	4	25	20	50	43	34	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Drive, Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272769	8	1010612	1	000089706909001496	"2009-11-12 19:17:28"	form4_paulwhitingex.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	48917	25.4108	1243022	D	96051	M	"By Family Limited Ptsp"	1	-34	9821	-1	1	1	5	4	-7	-24	-26	-1	3	4	25	20	50	43	34	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Drive, Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272769	8	1010612	1	000089706909000980	"2009-05-22 12:19:05"	cmw4331_ex.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	3513	16.1	56559	A	119746	D	"By Family Limited Ptsp"	0	3	4922	0	-1	3	0	7	27	61	10	-4	-5	-16	-8	6	-3	-18	-17	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Drive, Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
7	31	1272769	6	350563	1	000140440909000022	"2009-03-03 16:05:10"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	13400	9.1821	123040	A	152157	B		0	10	28088	-6	4	4	5	28	36	57	87														"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000140440909000021	"2009-02-19 16:19:37"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	20000	10.425	208500	A	138757	B		1	17	27382	-3	-3	-3	-3	13	14	33	61														"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000140440909000020	"2009-02-13 16:33:00"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	5000	11.57	57850	A	118757	B		0	4	26602	-1	-6	-6	-14	-8	1	20	40														"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000140440908000101	"2008-12-01 14:37:03"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5000	10.701	53505	A	112216	D	"By limited partnership,By Spouse,By Trus"	0	5	32767	0	-9	-10	-13	-9	-33	-7	21	8	12	10	-5	-26	-36	-21	-15	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000140440908000099	"2008-11-10 15:53:50"	edgar.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	10000	11.791	117910	A	107216	D	"By limited partnership,By Spouse,By Trus"	0	10	32767	0	0	1	2	-2	0	3	33	-6	-16	-20	-22	-31	-35	-28	-20	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000140440908000090	"2008-08-18 16:34:05"	edgar.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	10000	16.84	168400	A	96016	I	"By limited partnership,By Spouse,By Trus"	0	12	32767	-3	1	1	3	-1	-23	-34	-17	-1	1	-9	-13	-10	14	16	21	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	36	1272769	3	1010612	1	000089706908000976	"2008-05-27 20:51:25"	form4_paulwhitingex.xml	4	2008-05-24	0	1	0	000000000000000000	0	"Common Stock"	2008-05-24	M	0	2027	0	0	A	12448	D		0	19	4546	2	0	0	2	-1	-3	-27	-17	-1	-1	12	19	20	7	3	20	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"2910 Bay to Bay Blvd #200"		Tampa	FL	33629		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
7	31	1272769	6	350563	1	000140440908000062	"2008-05-07 16:31:39"	edgar.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	2500	16.5	41250	A	85134	I	"By Trust,By Spouse,By limited partnershi"	0	3	30135	-1	5	4	13	28	2	-27	-27	5	2	3	12	6	3	-3	19	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000140440908000059	"2008-05-02 16:27:15"	edgar.xml	4	2008-04-30	0	0	0	000000000000000000	1	"Common Stock"	2008-05-01	P	0	10000	16.04	160400	A	82634	D	"By limited partnership,By Spouse"	0	14	26718	2	1	1	7	26	13	-12	-29	-2	-1	1	7	-1	0	-7	13	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000138882107000039	"2007-06-11 15:56:52"	edgar.xml	4/A	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	5000	16.61	83050	A	40473	I	"By Spouse"	0	14	17478	0	2	0	4	3	-5	11	38	-4	-6	-9	-7	1	-3	16	2	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000138882107000038	"2007-06-08 15:52:49"	edgar.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	5000	16.61	83050	A	65473	D	"By limited partnership"	0	8	17433	0	0	2	3	5	-3	11	35	-6	-5	-9	-8	0	-2	15	2	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000108153706000017	"2006-10-23 10:26:58"	edgar.xml	4	2006-10-19	0	1	0	000000000000000000	0	"Common Stock"	2006-10-19	M	0	12500	15.409	192613	A	55841	D	"By limited partnership"	0	29	11513	0	1	1	1	5	6	15	3	3	4	4	6	4	2	6	27	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000133391106000064	"2006-05-19 10:37:18"	edgar.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	6000	14.88	89280	A	41425	B		0	17	21820	0	0	0	1	0	7	16	29														"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000133391106000062	"2006-05-05 16:07:22"	edgar.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	4000	15.65	62600	A	35425	B		0	13	21311	2	-1	-1	-3	-5	-1	4	20														"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000133391105000021	"2005-11-14 17:13:30"	edgar.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	P	0	15000	17.26	258900	A	27486	D		1	120	18410	-1	0	0	3	5	-1	-8	2	-1	0	3	-5	-3	6	19	49	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000133391105000005	"2005-09-15 14:43:45"	edgar.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	P	0	10000	17.82	178200	A	11921	D		0	521	14265	0	0	1	-2	-9	0	-4	-10	0	1	1	-5	-3	16	42	51	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	36	1272769	4	1010612	1	000089706904001579	"2004-09-01 14:27:41"	form4_paulwhiting08-31ex.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	P	0	23045	4.65	107159	A	100000	D		0	30	643	0	5	6	3	1	49	76	130	-5	-11	-5	-32	-31	-35	-39	-34	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"2910 Bay to Bay Blvd #200"		Tampa	FL	33629		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272769	4	1010612	1	000089706904001482	"2004-08-17 15:09:20"	form4_paulwhiting08-17ex.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	25000	5	125000	A	76955	D		0	48	566	0	2	2	0	-9	39	52	113	5	3	-25	-30	-13	-41	-24	-24	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"2910 Bay to Bay Blvd #200"		Tampa	FL	33629		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
