sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1227211	6	723531	1	000120919121047142	"2021-07-19 16:06:22"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	3	"Common Stock"	2021-07-16	M	0	137713	36.0067	4958591	A	450020	D	401(k)	0	44	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919121046282	"2021-07-12 15:56:10"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	30121	111.9	3370540	D	391635	D	401(k)	0	-7	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919121014673	"2021-02-26 15:58:29"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	M	0	50000	31.65	1582500	A	421664	D	401(k)	0	13	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919121014673	"2021-02-26 15:58:29"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	2	"Common Stock"	2021-02-26	S	0	50000	91.09	4554500	D	421664	D	401(k)	0	-11	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919120057606	"2020-11-10 16:08:12"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	75000	31.65	2373750	A	423740	D	401(k)	0	22	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919120057606	"2020-11-10 16:08:12"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	75000	91.24	6843000	D	423740	D	401(k)	0	-15	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919120054617	"2020-10-13 16:00:08"	doc4.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	0	50000	31.65	1582500	A	423740	D	401(k)	0	13	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919120054617	"2020-10-13 16:00:08"	doc4.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Common Stock"	2020-10-12	S	0	50000	83.11	4155500	D	423740	D	401(k)	0	-11	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919120042784	"2020-07-17 16:05:53"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common Stock"	2020-07-17	M	0	106422	31.4856	3350765	A	423740	D	401(k)	0	34	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919120042784	"2020-07-17 16:05:53"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	2	"Common Stock"	2020-07-17	S	0	106422	73.05	7774127	D	423740	D	401(k)	0	-20	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919120042355	"2020-07-14 15:59:10"	doc4.xml	4	2020-07-10	0	1	0	000000000000000000	1	"Common Stock"	2020-07-10	S	0	40280	73.3	2952524	D	369980	D	401(k)	0	-10	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919119053610	"2019-10-18 16:19:58"	doc4.xml	4	2019-10-17	0	1	0	000000000000000000	0	"Common Stock"	2019-10-17	M	0	315000	31.63	9963450	A	335326	D	401(k)	1	1550	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919119053610	"2019-10-18 16:19:58"	doc4.xml	4	2019-10-17	0	1	0	000000000000000000	1	"Common Stock"	2019-10-17	S	0	315000	84.4735	26609152	D	335326	D	401(k)	1	-48	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919119042066	"2019-07-15 16:11:50"	doc4.xml	4	2019-07-12	0	1	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	2682	85.72	229901	D	335326	D	401(k)	0	-1	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919119041906	"2019-07-12 16:02:29"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	2	"Common Stock"	2019-07-11	S	0	2456	85.33	209570	D	338008	D	401(k)	0	-1	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919119041538	"2019-07-09 16:08:57"	doc4.xml	4	2019-07-06	0	1	0	000000000000000000	0	"Common Stock"	2019-07-06	S	0	19759	85.31	1685640	D	282555	D	401(k)	0	-7	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919119011067	"2019-02-19 16:17:08"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	50000	31.34	1567000	A	304212	D	401(k)	0	20	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919119011067	"2019-02-19 16:17:08"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	50000	76	3800000	D	304212	D	401(k)	0	-14	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919119007319	"2019-02-05 16:15:01"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	50000	31.34	1567000	A	304212	D	401(k)	0	20	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919119007319	"2019-02-05 16:15:01"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	50000	72.32	3616000	D	304212	D	401(k)	0	-14	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919118042141	"2018-07-10 16:13:30"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Common Stock"	2018-07-06	M	0	50000	31.34	1567000	A	256295	D	401(k)	0	24	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919118042141	"2018-07-10 16:13:30"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	2	"Common Stock"	2018-07-06	S	0	74742	69.6629	5206744	D	256295	D	401(k)	0	-23	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919117056436	"2017-10-10 16:24:14"	doc4.xml	4	2017-10-05	0	1	0	000000000000000000	0	"Common Stock"	2017-10-05	M	0	29786	26.02	775032	A	282413	D	401(k)	0	12	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919117056436	"2017-10-10 16:24:14"	doc4.xml	4	2017-10-05	0	1	0	000000000000000000	1	"Common Stock"	2017-10-05	S	0	29786	63.17	1881582	D	282413	D	401(k)	0	-10	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919117045197	"2017-07-14 15:57:36"	doc4.xml	4	2017-07-12	0	1	0	000000000000000000	2	"Common Stock"	2017-07-13	M	0	30000	43.91	1317300	A	282413	D	401(k)	0	12	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919117045197	"2017-07-14 15:57:36"	doc4.xml	4	2017-07-12	0	1	0	000000000000000000	3	"Common Stock"	2017-07-13	S	0	30000	57.04	1711200	D	282413	D	401(k)	0	-10	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919117044582	"2017-07-10 16:35:29"	doc4.xml	4	2016-12-28	0	1	0	000000000000000000	1	"Common Stock"	2017-07-06	S	0	33294	57.396	1910944	D	225483	D	401(k)	1	-13	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919116132392	"2016-07-12 16:08:31"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	42397	61.33	2600208	D	261600	D	401(k)	0	-14	32767	0	0	0	0	-2	-7	2		1	9	11	13	17	31	33	56	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919116132144	"2016-07-08 15:29:31"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	3	"Common Stock"	2016-07-07	M	0	65965	30.3906	2004717	A	328072	D	401(k)	0	25	32767	0	1	1	1	-1	-6	2		2	12	10	13	16	21	32	55	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919116132144	"2016-07-08 15:29:31"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	4	"Common Stock"	2016-07-07	S	0	65965	60.63	3999458	D	328072	D	401(k)	0	-17	32767	0	1	1	1	-1	-6	2		2	12	10	13	16	21	32	55	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919115077410	"2015-10-30 15:46:55"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	30000	36.87	1106100	A	236056	D	401(k)	0	15	32767	0	0	0	2	5	-6	3	10	0	4	4	12	12	9	17	29	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919115077410	"2015-10-30 15:46:55"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	1	"Common Stock"	2015-10-28	S	0	30000	52	1560000	D	236056	D	401(k)	0	-11	32767	0	0	0	2	5	-6	3	10	0	4	4	12	12	9	17	29	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919115075698	"2015-10-16 14:40:31"	doc4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Common Stock"	2015-10-15	M	0	84591	27.28	2307642	A	236056	D	401(k)	1	56	32767	0	1	1	3	6	-6	9	16	-1	3	7	12	6	5	20	31	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919115075698	"2015-10-16 14:40:31"	doc4.xml	4	2015-10-15	0	1	0	000000000000000000	1	"Common Stock"	2015-10-15	S	0	84591	49.9054	4221550	D	236056	D	401(k)	1	-26	32767	0	1	1	3	6	-6	9	16	-1	3	7	12	6	5	20	31	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
