sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1436848	1	1691433	1	000089924320021437	"2020-08-05 15:46:29"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	5750	8.518	48979	D	411067	D		0	-1	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320020538	"2020-07-28 16:24:03"	doc4.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	S	0	72080	8.273	596318	D	416817	D		0	-15	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320020353	"2020-07-24 13:27:34"	doc4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	5500	8.30091	45655	D	488897	D		0	-1	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320019614	"2020-07-20 11:19:50"	doc4.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	S	0	6812	8.25	56199	D	494397	D		0	-1	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320019385	"2020-07-16 17:41:42"	doc4.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	2984	8.31682	24817	D	504193	D		1	-1	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1653264	1	1691433	1	000089924320010709	"2020-04-14 11:48:52"	doc4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	P	0	5000	7.2998	36499	A	5000	D		0	32767	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Diorio Jonathan"	"55 East 52Nd Street"		"New York"	NY	10055		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1698715	1	1691433	1	000089924320003072	"2020-02-04 21:02:42"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	8527	0	0	A	5500	D		0	-282	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Bisat Amer"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1728914	1	1691433	1	000089924320003000	"2020-02-04 20:32:19"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	3331	0	0	A	15000	D		0	29	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Wuertz Robert"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1728910	1	1691433	1	000089924320002996	"2020-02-04 20:30:04"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	644	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Slaven Trevor"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1728909	1	1691433	1	000089924320002950	"2020-02-04 20:10:53"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	658	0	0	A	300	D		0	-184	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Caplain Jacob"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1728914	1	1691433	1	000120919119007080	"2019-02-04 18:51:08"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	2546	0	0	A	15000	D		0	20	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Wuertz Robert"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1698715	1	1691433	1	000120919119006979	"2019-02-04 18:25:13"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	2955	0	0	A	5500	D		0	116	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Bisat Amer"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1691433	1	000120919119004016	"2019-01-17 10:11:58"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	140	8.64	1210	A	150	D		0	1400	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1691433	1	000120919119003833	"2019-01-16 11:04:04"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	8.68	87	A	10	D		0	32767	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000120919119000281	"2019-01-02 16:29:38"	doc4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	8275	8.3599	69178	A	504949	D		0	2	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000120919118064368	"2018-12-31 10:49:08"	doc4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	P	0	3400	8.1829	27822	A	496674	D		0	1	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000120919118064282	"2018-12-28 12:30:23"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	9000	8.4004	75604	A	493274	D		0	2	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000120919118064145	"2018-12-27 08:25:31"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	600	8.27	4962	A	484274	D		0	0	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1698716	1	1691433	5254	000120919118012818	"2018-02-23 10:25:23"	doc4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	P	0	25000	9.5476	238690	A	25000	D		0	32767	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Hegarty Martin"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	5056	000120919118007820	"2018-02-06 15:55:01"	doc4.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	P	0	500	9.65	4825	A	483674	D		0	0	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	4998	000120919118003900	"2018-01-17 15:17:00"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	P	0	600	9.8	5880	A	483174	D		0	0	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1698715	1	1691433	4896	000120919118002280	"2018-01-05 09:20:40"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	P	0	5500	9.83	54065	A	5500	D		0	32767	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Bisat Amer"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	4686	000120919117066267	"2017-12-19 13:37:35"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	2000	9.6	19200	A	482574	D		0	0	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	4510	000120919117065175	"2017-12-12 15:14:01"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	4000	9.6244	38498	A	480574	D		0	1	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	4407	000120919117064148	"2017-12-06 13:47:29"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	P	0	5000	9.6037	48019	A	476574	D		0	1	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	4257	000120919117063173	"2017-12-01 14:57:04"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	2000	9.65	19300	A	471574	D		0	0	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	4137	000120919117062552	"2017-11-27 15:16:29"	doc4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	P	0	2248	9.49	21334	A	469574	D		0	0	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	4038	000120919117062303	"2017-11-22 14:33:54"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	6500	9.4892	61680	A	467326	D		0	1	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	3860	000120919117061979	"2017-11-21 14:38:29"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	150	9.45	1418	A	460826	D		0	0	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	4139	000120919117061720	"2017-11-20 14:40:26"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	10300	9.6552	99449	A	460676	D		0	2	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	3599	000120919117061401	"2017-11-17 13:38:32"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	100	9.68	968	A	450376	D		0	0	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	3551	000120919117060575	"2017-11-14 15:11:23"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	3250	9.8	31850	A	450276	D		0	1	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	3443	000120919117060305	"2017-11-13 16:27:17"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	6800	9.899	67313	A	447026	D		0	2	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	3431	000120919117059927	"2017-11-09 13:44:54"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	10559	9.8966	104498	A	440226	D		0	2	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
