sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1017427	4	815556	1	000117911020005705	"2020-05-11 16:06:40"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	12500	38.6167	482709	D	229132	D	"Held in 401(K) Plan,By family trust"	0	-5	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911020001590	"2020-02-14 11:23:24"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	7500	27	202500	A	229038	D	"By family trust,Held in 401(K) Plan"	0	3	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911020001590	"2020-02-14 11:23:24"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	7500	38.2001	286501	D	229038	D	"By family trust,Held in 401(K) Plan"	0	-3	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911019011054	"2019-10-16 17:25:51"	edgar.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Common Stock"	2019-10-14	M	0	40000	27	1080000	A	208814	D	"Held in 401(K) Plan"	0	24	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911019011054	"2019-10-16 17:25:51"	edgar.xml	4	2019-10-14	0	1	0	000000000000000000	1	"Common Stock"	2019-10-14	S	0	40000	36	1440000	D	208814	D	"Held in 401(K) Plan"	0	-16	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911019005152	"2019-04-24 17:25:47"	edgar.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	M	0	20000	54	1080000	A	104345	D	"Held in 401(K) Plan"	1	24	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911019005152	"2019-04-24 17:25:47"	edgar.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Common Stock"	2019-04-22	S	0	20000	70.7526	1415052	D	104345	D	"Held in 401(K) Plan"	1	-16	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911018012186	"2018-10-15 17:33:55"	edgar.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	P	0	2000	51.95	103900	A	104164	D	"Held in 401(K) Plan"	0	2	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911016020527	"2016-03-01 15:39:08"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	110000	22.5	2475000	A	105718	D	"Held in 401(K)Plan"	1	-2569	32767	0	3	3	2	8	2	-2	14	2	2	4	21	14	18	12	0	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911016020527	"2016-03-01 15:39:08"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	80000	45.1749	3613992	D	105718	D	"Held in 401(K)Plan"	0	-43	32767	0	3	3	2	8	2	-2	14	2	2	4	21	14	18	12	0	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911016018916	"2016-02-10 18:18:25"	edgar.xml	4/A	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	30000	22.5	675000	A	71845	D		0	72	32767	-2	-1	-1	5	11	11	2	21	0	7	20	6	6	9	6	3	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911016018852	"2016-02-09 17:53:51"	edgar.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	90000	29.5033	2655300	A	75673	D		1	-628	32767	-1	-3	-2	1	8	7	0	18	10	11	20	6	7	11	6	4	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911016018852	"2016-02-09 17:53:51"	edgar.xml	4	2016-02-05	0	1	0	000000000000000000	1	"Common Stock"	2016-02-05	S	0	60000	43.166	2589960	D	75673	D		0	-44	32767	-1	-3	-2	1	8	7	0	18	10	11	20	6	7	11	6	4	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911012017165	"2012-12-07 18:10:12"	edgar.xml	4/A	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	2645	41.5	109768	A	41845	D		0	7	32767	1	0	0	2	13	22	16	15	0	3	3	-4	1	8	1	51	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911012017150	"2012-12-07 17:20:48"	edgar.xml	4/A	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	2645	41.5	109768	A	41841	D		0	7	32767	1	0	0	2	13	22	16	15	0	3	3	-4	1	8	1	51	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911012017039	"2012-12-06 15:57:10"	edgar.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	2645	41.5	109768	A	45000	D	"Held by 401(K) Plan"	0	6	32767	0	1	1	4	15	24	17	14	0	2	5	-5	-3	8	3	51	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911012008145	"2012-05-10 12:41:39"	edgar.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	1002	43.1822	43269	A	42215	D	"Held by 401(K) Plan"	0	2	32767	0	2	2	2	-7	0	-2	21	-3	-8	-9	-20	-11	9	30	66	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911009004130	"2009-03-04 13:17:03"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	2000	28.277	56554	A	19099	D		0	12	32767	0	-2	-8	-3	13	23	25	57	-3	-9	-18	-11	-23	-43	-27	-13	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911008018527	"2008-10-27 17:12:36"	edgar.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	1000	32	32000	A	17099	D		0	6	32767	0	14	14	26	17	9	17	20	-14	-9	-21	-40	-31	-36	-25	-22	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911007022007	"2007-11-21 15:59:20"	edgar.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	1000	38.29	38290	A	16099	D		0	7	32767	0	1	1	7	9	11	22	-14	-5	-5	-15	-23	-20	-10	3	-4						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911007019816	"2007-10-12 13:30:14"	edgar.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	P	0	1000	44	44000	A	15099	D		0	7	32767	0	2	0	-3	-9	-22	11	-15	-9	-6	-1	-2	-6	13	11	47						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911006015346	"2006-07-20 09:24:02"	edgar.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common Stock"	2006-07-18	P	0	1267	33.35	42254	A	14099	D		0	10	32767	0	-3	-5	0	7	20	5	37	-1	-9	-7	-13	-27	-13	11	16	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911006014027	"2006-06-26 15:51:37"	edgar.xml	4/A	2006-06-15	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	P	0	2800	39.12	109536	A	12832			0	28	32767	0	-2	-2	4	-9	-1	-9	10														"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911006013664	"2006-06-19 17:27:32"	edgar.xml	4/A	2006-06-15	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	2800	39.12	109536	D	12832			0	-18	32767	-2	-1	-1	1	-12	4	-6	10														"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911006013664	"2006-06-19 17:27:32"	edgar.xml	4/A	2006-06-15	0	1	0	000000000000000000	2	"Common Stock"	2006-06-15	P	0	2800	39.12	109536	A	12832			0	28	32767	-2	-1	-1	1	-12	4	-6	10														"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911006013605	"2006-06-19 11:43:35"	edgar.xml	4	2006-06-15	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	2800	39.12	109536	D	12832			0	-18	32767	0	-4	-4	-1	-15	1	-8	7														"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911006013605	"2006-06-19 11:43:35"	edgar.xml	4	2006-06-15	0	1	0	000000000000000000	2	"Common Stock"	2006-06-15	P	0	2800	39.12	109536	A	12832			0	28	32767	0	-4	-4	-1	-15	1	-8	7														"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911005003953	"2005-02-23 17:08:23"	edgar.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	P	0	1000	56.85	56850	A	5016	D		0	25	32767	0	2	2	2	1	2	10	54	-5	-5	-7	-5	-6	-8	19	75	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911004019734	"2004-10-15 09:39:20"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common Stock"	2004-10-14	P	0	1000	52	52000	A	4016	D		0	33	32767	0	0	5	4	16	13	-2	28	-9	-10	-8	-17	-13	-2	17	72	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	1	815556	1	000117911004015591	"2004-07-30 09:29:43"	edgar.xml	4	2004-07-29	0	1	0	000000000000000000	0	"Common Stock"	2004-07-29	M	0	1000	35	35000	A	3016	D		0	50	32767	0	-1	-2	-4	-2	-14	-4	2	9	3	16	16	13	31	70	63	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
