sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1223625	4	1601548	1	000122362518000008	"2018-11-13 19:38:13"	wf-form4_154215587402335.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-12	P	0	500	23.982	11991	A	14502	D		1	4	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362518000006	"2018-11-08 18:08:28"	wf-form4_154171849244395.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-07	P	0	500	25.976	12988	A	14002	D		0	4	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362518000004	"2018-10-23 16:38:44"	wf-form4_154032710827791.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-10-19	P	0	500	27.882	13941	A	13502	D		0	4	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362518000002	"2018-10-09 16:23:39"	wf-form4_153911660196754.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-10-08	P	0	1000	29.8777	29878	A	13002	D		0	8	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	3	1601548	1	000160154818000060	"2018-05-21 18:12:35"	wf-form4_152694069747614.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-05-17	M	0	2558	0	0	A	12002	D		0	27	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	3	1601548	1	000160154818000051	"2018-05-10 17:29:47"	wf-form4_152598777345059.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-05-09	P	0	1000	29.73	29730	A	9444	D		0	12	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	3	1601548	1	000160154817000083	"2017-05-15 20:09:31"	wf-form4_149489335672372.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2017-05-11	M	0	3097	0	0	A	8444	D		0	58	3343									10	15	19	31	25	43	29	11	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	3	1601548	1	000160154816000123	"2016-05-16 20:51:30"	wf-form4_146344627735011.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2016-05-12	M	0	2922	0	0	A	5347	D		0	120	1164	1	-4	-4	1	7	31	-14		11	12	11	9	33	1	-7		C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	3	1601548	1	000120919115044061	"2015-05-18 20:33:32"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2015-05-14	M	0	2425	0	0	A	2425	D		0	32767	1892	0	2	2	0	-4	5	-9	-5	-3	2	-1	-1	-18	4			C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1223625	2	833444	1	000122520807005254	"2007-05-29 15:11:02"	doc4.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Shares"	2007-05-25	M	0	240000	14.1713	3401100	A	70020	D		0	-141	32767	0	-1	-1	2	1	-61	-64	-59	2	3	2	2	4	10	25	15	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223625	2	833444	1	000122520807005254	"2007-05-29 15:11:02"	doc4.xml	4	2007-05-25	0	1	0	000000000000000000	2	"Common Shares"	2007-05-25	S	0	240000	33.128	7950710	D	70020	D		0	-77	32767	0	-1	-1	2	1	-61	-64	-59	2	3	2	2	4	10	25	15	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223625	2	833444	1	000122520807004166	"2007-05-01 15:59:33"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Shares"	2007-04-30	M	0	80000	12.69	1015200	A	70020	D		0	-802	32767	0	0	1	0	1	-57	-61	-57	0	2	1	5	6	12	26	7	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223625	2	833444	1	000122520807004166	"2007-05-01 15:59:33"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Shares"	2007-04-30	S	0	80000	33	2640000	D	70020	D		0	-53	32767	0	0	1	0	1	-57	-61	-57	0	2	1	5	6	12	26	7	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223625	2	833444	1	000122520807002159	"2007-02-28 10:33:12"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Shares"	2007-02-26	M	0	80000	12.69	1015200	A	77565	D		0	-3285	32767	0	0	0	-1	1	7	-58	-60	-3	-4	-6	-3	2	19	21	-6	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223625	2	833444	1	000122520807002159	"2007-02-28 10:33:12"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Shares"	2007-02-26	S	0	80000	32	2560000	D	77565	D		0	-51	32767	0	0	0	-1	1	7	-58	-60	-3	-4	-6	-3	2	19	21	-6	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223625	2	833444	1	000122520807000525	"2007-01-12 17:41:26"	doc4.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Shares"	2007-01-11	M	0	75000	12.69	951750	A	76961	D		0	3825	32767	-2	0	0	-3	1	3	-51	-65	4	6	6	8	14	19	6	-7	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223625	2	833444	1	000122520807000525	"2007-01-12 17:41:26"	doc4.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Shares"	2007-01-11	S	0	75000	32	2400000	D	76961	D		0	-49	32767	-2	0	0	-3	1	3	-51	-65	4	6	6	8	14	19	6	-7	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223625	2	833444	1	000122520806005682	"2006-11-16 16:14:45"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Shares"	2006-11-14	M	0	50000	12.69	634500	A	76961	D		1	185	32767	1	-1	-1	0	0	6	7	-63	1	3	2	6	13	12	11	-8	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223625	2	833444	1	000122520806005682	"2006-11-16 16:14:45"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Shares"	2006-11-14	S	0	50000	30	1500000	D	76961	D		1	-39	32767	1	-1	-1	0	0	6	7	-63	1	3	2	6	13	12	11	-8	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223625	1	833444	1	000122362506000002	"2006-03-22 15:11:57"	pil454.xml	4	2006-03-21	0	0	0	000000000000000000	2	"Common Shares"	2006-03-21	S	0	15000	27.1133	406699	D	74776	B	"By The Pillmore Family Foundation"	0	-17	32767	0	2	2	1	-3	-1	0	20														"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Pillmore Eric M"	"C/o Tyco International (Us) Inc."	"9 Roszel Road"	Princeton	NJ	08540		0	1	0	0	"SVP, Corp. Governance"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
