sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1531051	2	1620533	2	000120919116140639	"2016-09-08 18:23:35"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-06	S	0	150000	36.0829	5412441	D	1890822	D		1	-7	32767	-3	-4	-4	-3	-7	-1	-12		3	4	2	-9	-2	1	-25		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116140034	"2016-09-06 16:16:57"	doc4.xml	4	2016-08-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-09-01	S	0	100000	35.455	3545500	D	1944387	D		1	-5	32767	3	1	2	-4	-7	-1	-10		-1	-2	-7	-14	-6	-17	-27		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116136098	"2016-08-09 16:21:08"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-05	S	0	50000	39.7951	1989753	D	1980097	D		0	-2	31514	0	-2	-2	-10	-12	-24	-16		4	3	7	22	18	26	-42		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116135690	"2016-08-05 16:02:33"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-03	S	0	100001	39.1067	3910706	D	1997952	D		1	-5	30767	4	3	3	-5	-14	-20	-13		-2	-3	2	4	13	1	-44		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116135200	"2016-08-03 16:21:11"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-08-01	S	0	100000	39.116	3911599	D	2033662	D		1	-5	30697	5	-2	-2	5	-12	-21	-13		-6	-7	-1	4	9	6	-46		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116132204	"2016-07-08 17:06:32"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-06	S	0	150000	36.1944	5429164	D	2069372	D		1	-7	32767	2	2	2	6	10	-7	7		-3	6	-2	-1	-2	-6	-30		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116131752	"2016-07-06 17:13:20"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-01	S	0	100000	36.3504	3635038	D	2122937	D		1	-4	32767	2	-1	-1	3	9	-6	-1		-3	-4	3	3	-3	-7	-39		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116128664	"2016-06-17 17:36:45"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-15	S	0	43804	35.4437	1552574	D	2158647	D		0	-2	32767	-1	1	1	2	6	-5	5		10	-2	0	7	7	-12	-49		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116127384	"2016-06-13 16:53:04"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-09	S	0	90652	36.8171	3337545	D	2174289	D		1	-4	32767	-4	3	3	9	12	3	11		-7	-8	0	-4	1	-21	-55		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116126917	"2016-06-09 18:41:51"	doc4.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-07	S	0	100000	37.2954	3729543	D	2206661	D		1	-4	32767	1	-7	-8	-8	-3	-3	-6		2	-2	7	0	3	-15	-51		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116126280	"2016-06-07 16:53:22"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-03	S	0	100000	36.6619	3666186	D	2242371	D		1	-4	32767	1	0	0	-11	-2	-6	-4		-2	2	4	-1	-12	-17	-52		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116125742	"2016-06-03 17:17:42"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-01	S	0	100000	37.8353	3783532	D	2278081	D		1	-4	32767	-5	2	1	3	2	-3	1		1	10	12	2	-7	-16	-50		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116124707	"2016-06-01 17:15:01"	doc4.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-27	S	0	100000	37.7075	3770752	D	31691	D		1	-76	32767	-1	1	1	-1	-3	-6	-2		5	11	7	5	-7	-13	-51		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116123801	"2016-05-26 19:24:48"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-24	S	0	150000	35.4967	5324500	D	2349501	D		1	-6	32767	1	4	4	5	-3	-3	2		4	2	6	-3	-5	-16	-51		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116122710	"2016-05-23 17:39:42"	doc4.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-20	S	0	87879	35.02	3077523	D	2403066	D		1	-4	32767	-1	1	1	9	5	3	5		-3	2	0	-4	-13	-18	-61		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116122248	"2016-05-20 17:13:49"	doc4.xml	4	2016-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-18	S	0	87439	35.0929	3068488	D	2434448	D		1	-3	32767	1	-1	-1	5	5	2	4		-3	-4	-5	-7	-10	-19	-58		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116121007	"2016-05-17 18:36:23"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	S	0	144078	36.0824	5198684	D	2465672	D		1	-6	32767	1	-4	-4	-4	-4	4	4		4	4	-7	-3	1	-16	-48		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116119964	"2016-05-13 16:34:35"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-11	S	0	44700	35.23	1574781	D	2517123	D		0	-2	27360	10	-5	-5	-9	-12	2	-13		-2	-1	-9	-7	4	-27	-50		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116119194	"2016-05-11 17:10:00"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-09	S	0	68640	35.1334	2411560	D	2533085	D		1	-3	22480	-5	0	0	5	10	20	-6		5	-2	-3	0	4	-28	-45		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116117419	"2016-05-04 16:41:50"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-02	S	0	92582	35.1778	3256835	D	2557596	D		1	-3	23273	-1	0	0	4	11	10	-7		-8	-8	-7	3	-3	-24	-54		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116109793	"2016-03-21 17:00:07"	doc4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-17	S	0	50000	34.0365	1701824	D	2590657	D		0	-2	32767	-3	0	0	-2	8	8	4	-4	2	-4	-16	2	-13	-35	-27		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116108934	"2016-03-16 18:50:13"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-03-15	S	0	100000	33.818	3381804	D	2608512	D		1	-4	32767	-2	2	2	1	12	3	2	-8	-3	-19	-16	-5	-17	-34	-27		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116108552	"2016-03-15 16:43:06"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	S	0	50000	34.7144	1735718	D	2644222	D		0	-2	32767	-3	-2	-2	-1	9	-2	2	-9	-3	-15	-15	-4	-18	-36	-27		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116107968	"2016-03-11 18:38:07"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-03-09	S	0	100000	35.558	3555798	D	2662077	D		1	-4	32767	-1	2	2	-1	6	9	3	-9	-17	-15	-9	4	-20	-28	-25		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919115085579	"2015-12-16 16:44:08"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-14	S	0	50000	40.4413	2022066	D	2697787	D		0	-2	22976	-3	-4	-4	-1	-20	-14	-8	-5	-3	-6	-4	-14	-19	-42			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919115085139	"2015-12-14 20:05:25"	doc4.xml	4	2015-12-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-12-10	S	0	100000	42.4272	4242725	D	2715642	D		1	-4	25393	-2	4	3	-1	-20	-15	-13	-6	-6	-9	-3	-10	-21	-45			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919115084370	"2015-12-09 19:04:27"	doc4.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-07	S	0	100000	43.535	4353500	D	2751352	D		1	-4	25823	1	-3	-3	-6	-21	-21	-15	-18	-2	-1	2	-1	-10	-41			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919115083632	"2015-12-04 21:08:06"	doc4.xml	4	2015-11-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-12-02	S	0	150000	44.6812	6702185	D	2787062	D		1	-5	32767	-1	-1	-1	-2	-11	-4	-16	-18	-3	3	5	4	-7	-42			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919115066350	"2015-08-17 17:45:16"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-08-13	S	0	1239663	57.75	71590538	D	2840627	M	"See footnote"	0	-30	32767	1	0	0	-15	-7	-24	-37	-33	-19	-20	5	-6	-20	36			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
