sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1697919	1	1592058	1	000138713122004689	"2022-04-08 21:51:05"	form4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	P	0	1162500	3.2542	3783008	A	19214123	I	"See Footnote"	0	6	0																						"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697919	1	1592058	1	000138713122000172	"2022-01-07 21:46:11"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	609092	6.524	3973717	A	18051623	I	"See Footnote"	1	3	0																						"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1697919	1	1666071	2	000138713122000171	"2022-01-07 21:45:30"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	70560	62.7507	4427688	A	5416116	I	"See Footnote"	1	1	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713122000099	"2022-01-05 21:47:38"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	P	0	159090	66.4351	10569152	A	5345556	I	"See Footnote"	1	3	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1697919	1	1592058	1	000138713122000098	"2022-01-05 21:46:41"	ownership.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	P	0	985908	6.11655	6030359	A	17442531	I	"See Footnote"	1	6	0																						"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697919	1	1592058	1	000138713121011786	"2021-12-03 21:46:25"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	470000	5.3198	2500306	A	16456623	I	"See Footnote"	0	3	0																						"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1697919	1	1666071	2	000138713121011785	"2021-12-03 21:45:40"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	36875	67.8045	2500291	A	5186466	I	"See Footnote"	0	1	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713121008307	"2021-08-10 21:45:45"	ownership.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	290000	87.7156	25437524	A	5149591	I	Footnote	0	6	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713121008279	"2021-08-09 21:46:12"	form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	370619	87.0651	32267980	A	4859591	I	"See Footnote"	0	8	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1697919	1	108385	1	000138713121000383	"2021-01-08 21:46:57"	ownership.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	P	0	37900	111.426	4223042	A	755768	I	"See Footnote"	0	5	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	68	1697919	1	1646228	4846	000138713121000382	"2021-01-08 21:44:41"	ownership.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	P	0	275007	17.5475	4825685	A	11078735	I	"See Footnote"	0	3	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
24	45	1697919	1	108385	1	000138713121000286	"2021-01-07 21:48:17"	ownership.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	4600	107.533	494653	A	717868	I	"See Footnote"	0	1	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	68	1697919	1	1646228	4846	000138713121000285	"2021-01-07 21:46:28"	ownership.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	169993	16.3719	2783108	A	10803728	I	"See Footnote"	0	2	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	43	1697919	1	1592058	1	000138713121000284	"2021-01-07 21:44:36"	ownership.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	316500	6.6334	2099471	A	15986623	I	"See Footnote"	0	2	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	45	1697919	1	108385	1	000138713121000218	"2021-01-06 21:49:37"	ownership.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	5500	104.279	573533	A	713268	I	"See Footnote"	0	1	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	68	1697919	1	1646228	4846	000138713121000216	"2021-01-06 21:47:24"	ownership.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	200000	15.6827	3136540	A	10633735	I	"See Footnote"	0	2	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	43	1697919	1	1592058	1	000138713121000215	"2021-01-06 21:45:03"	ownership.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	406500	6.1061	2482130	A	15670123	I	"See Footnote"	0	3	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1697919	1	1666071	2	000138713120010445	"2020-12-03 21:45:28"	form4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	2	120	240	A	4488972	I	"See Footnote"	0	0	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1697919	1	1592058	1	000138713120010206	"2020-11-23 21:47:27"	prty-form4_111920.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	1600000	3.9999	6399840	A	15263623	I	"See Footnote"	0	12	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697919	1	1592058	1	000138713120009569	"2020-11-03 21:45:30"	prty-form4_103020.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	7300	2.0848	15219	A	13663623	I	"See Footnote"	0	0	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697919	1	1592058	1	000138713120009545	"2020-11-02 21:45:28"	prty-form4_102920.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	141124	1.9349	273061	A	13656323	I	"see footnote"	0	1	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697919	1	1592058	1	000138713120009425	"2020-10-29 15:44:34"	cas-form4_102720.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	0	1225000	1.82026	2229820	A	13515199	I	"See footnote"	1	10	0	0																C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1697919	1	1666071	2	000138713120008889	"2020-10-07 17:06:02"	sosin-form4_100520.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	P	0	2384	72.4615	172748	A	4488970	I	Footnote	0	0	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713120008734	"2020-10-05 12:14:18"	sosin-form4_100120.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	P	0	95000	71.2498	6768728	A	4486586	I	footnote	1	2	0	0																C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1697919	1	1592058	1	000138713120007863	"2020-08-25 13:01:22"	ownership.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	240000	2.0174	484176	A	12290199	I	"See footnote"	0	2	0	0																C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1697919	1	1666071	2	000138713120007420	"2020-08-13 19:12:49"	ownership.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	70337	70.4471	4955039	A	4391586	I	"Footnote reference"	1	2	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1697919	1	1592058	1	000138713120007419	"2020-08-13 19:11:36"	ownership.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	815824	1.92756	1572550	A	12050199	I	"Footnote reference"	1	7	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1697919	1	1666071	2	000138713120007297	"2020-08-11 18:41:47"	ownership.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	92000	66.4709	6115323	A	4321249	I	"See footnote"	0	2	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1697919	1	1592058	1	000138713120007295	"2020-08-11 18:40:08"	ownership.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	367639	1.7432	640868	A	11234375	I	"See footnote"	0	3	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1697919	1	1666071	2	000138713120007220	"2020-08-07 20:13:31"	cdlx-form4_080520.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	215000	64.5691	13882366	A	4229249	I	"See Footnote"	1	5	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1697919	1	1592058	1	000138713120007218	"2020-08-07 20:10:03"	prty-form4_080620.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	200000	1.6598	331960	A	10866736	I	"See Footnote"	0	2	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
