sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1256526	1	860097	1	000125652604000026	"2004-06-02 16:41:52"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-28	S	0	119709	20.3555	2436733	D	1938034	I	"By SCF-III, L.P."	1	-6	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf II LP"	"600 Travis Ste 6600"	"C/o Scf Partners"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	949627	2	860097	1	000082469504000007	"2004-06-02 16:41:24"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-28	S	0	119709	20.3555	2436733	D	1938034	D		1	-6	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf III LP"	"6600 Chase Tower"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1085550	1	860097	1	000125652604000025	"2004-06-02 16:30:55"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-28	S	0	158900	20.3555	3234484	D	2671985	I	"By SCF-III, L.P.,By FGSI Partners, L.P."	1	-6	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E & Associates Inc"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	824695	1	860097	1	000125652704000010	"2004-06-02 16:29:51"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-28	S	0	39191	20.3555	797751	D	728551	I	"By FGSI Partners, L.P."	1	-5	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf Partners LP"							0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1256527	1	860097	1	000082469504000006	"2004-06-02 16:29:32"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-28	S	0	39191	20.3555	797751	D	728551	D		1	-5	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Fgsi Partners LP"	"600 Travis Ste 6600"	"C/o Scf Partners"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1256527	1	860097	1	000125652604000021	"2004-05-26 16:58:53"	primary_doc.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-24	S	0	66593	20.3369	1354294	D	767742	D		1	-8	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Fgsi Partners LP"	"600 Travis Ste 6600"	"C/o Scf Partners"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	949627	2	860097	1	000125652704000007	"2004-05-26 16:55:12"	primary_doc.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-24	S	0	203407	20.3369	4136663	D	2057743	D		1	-9	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf III LP"	"6600 Chase Tower"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1256526	1	860097	1	000125652604000020	"2004-05-26 16:53:12"	primary_doc.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-24	S	0	203407	20.3369	4136663	D	2057743	I	"By SCF-III, L.P."	1	-9	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf II LP"	"600 Travis Ste 6600"	"C/o Scf Partners"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	824695	1	860097	1	000082469504000004	"2004-05-26 16:48:31"	primary_doc.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-24	S	0	66593	20.3369	1354294	D	767742	I	"By FGSI Partners, L.P."	1	-8	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf Partners LP"							0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1085550	1	860097	1	000125652704000006	"2004-05-26 16:37:44"	primary_doc.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-24	S	0	270000	20.3369	5490956	D	2830885	I	"By SCF-III, L.P.,By FGSI Partners, L.P."	1	-9	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E & Associates Inc"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1085551	2	860097	1	000125652604000019	"2004-05-26 16:36:13"	primary_doc.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-24	S	0	270000	20.3369	5490956	D	3163452	I	"By SCF-III, L.P.,By FGSI Partners, L.P.,"	1	-8	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248362	1	860097	1	000118143104027759	"2004-05-25 17:52:37"	rrd43604.xml	4	2003-01-28	0	1	0	000000000000000000	3	"Common Stock"	2004-05-24	S	0	13583	20.1039	273071	D	1082	D	"By 401(k) Plan"	0	-93	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Blanchard Robert W"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1256527	1	860097	1	000125652604000014	"2004-05-18 16:24:37"	primary_doc.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-14	S	0	10803	20.2385	218637	D	834335	D		1	-1	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Fgsi Partners LP"	"600 Travis Ste 6600"	"C/o Scf Partners"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	949627	2	860097	1	000125652604000013	"2004-05-18 16:20:34"	primary_doc.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-14	S	0	32997	20.2385	667810	D	2261150	D		1	-1	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf III LP"	"6600 Chase Tower"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1256526	1	860097	1	000125652604000012	"2004-05-18 16:03:52"	primary_doc.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-14	S	0	32997	20.2385	667810	D	2261150	I	"By SCF-III, L.P."	1	-1	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf II LP"	"600 Travis Ste 6600"	"C/o Scf Partners"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	824695	1	860097	1	000125652604000011	"2004-05-18 15:51:22"	primary_doc.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-14	S	0	10803	20.2385	218637	D	834335	I	"By FGSI Partners, L.P."	1	-1	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf Partners LP"							0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1085550	1	860097	1	000125652604000010	"2004-05-18 15:43:28"	primary_doc.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-14	S	0	43800	20.2385	886447	D	3100885	I	"By SCF-III, L.P.,By FGSI Partners, L.P."	1	-1	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E & Associates Inc"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1085551	2	860097	1	000125652604000009	"2004-05-18 15:31:43"	primary_doc.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-14	S	0	43800	20.2385	886447	D	3433452	I	"By SCF-III, L.P.,By FGSI Partners, L.P.,"	1	-1	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	949627	2	860097	1	000125652704000005	"2004-05-10 15:36:33"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-06	S	0	20567	20.58	423269	D	2294147	D		0	-1	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf III LP"	"6600 Chase Tower"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1256527	1	860097	1	000125652604000008	"2004-05-10 15:35:32"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-06	S	0	6733	20.58	138565	D	845138	D		0	-1	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Fgsi Partners LP"	"600 Travis Ste 6600"	"C/o Scf Partners"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1256526	1	860097	1	000125652704000004	"2004-05-10 15:27:58"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-06	S	0	20567	20.58	423269	D	2294147	I	"By SCF-III, L.P."	0	-1	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf II LP"	"600 Travis Ste 6600"	"C/o Scf Partners"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	824695	1	860097	1	000125652604000007	"2004-05-10 15:25:52"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-06	S	0	6733	20.58	138565	D	845138	I	"By FGSI Partners, L.P."	0	-1	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf Partners LP"							0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1085550	1	860097	1	000125652704000003	"2004-05-10 15:12:37"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-06	S	0	27300	20.58	561834	D	3144685	I	"By SCF-III, L.P.,By FGSI Partners, L.P."	0	-1	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E & Associates Inc"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1085551	2	860097	1	000125652604000006	"2004-05-10 15:08:06"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-06	S	0	27300	20.58	561834	D	3477252	I	"By SCF-III, L.P.,By FGSI Partners, L.P.,"	0	-1	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	824695	1	860097	1	000125652704000002	"2004-05-05 17:27:43"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-03	S	0	123321	20.6676	2548747	D	851871	I	"By FGSI Partners, L.P."	1	-13	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf Partners LP"							0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1256527	1	860097	1	000082469504000003	"2004-05-05 17:21:17"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-03	S	0	123321	20.6676	2548747	D	851871	D		1	-13	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Fgsi Partners LP"	"600 Travis Ste 6600"	"C/o Scf Partners"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1256526	1	860097	1	000125652604000005	"2004-05-05 17:16:43"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-03	S	0	376679	20.6676	7785043	D	2314714	I	"By SCF-III, L.P."	1	-14	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf II LP"	"600 Travis Ste 6600"	"C/o Scf Partners"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	949627	2	860097	1	000082469504000002	"2004-05-05 17:11:11"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-03	S	0	376679	20.6676	7785043	D	2314714	D		1	-14	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Scf III LP"	"6600 Chase Tower"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1085550	1	860097	1	000125652704000001	"2004-05-05 17:05:43"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-03	S	0	500000	20.6676	10333790	D	3171985	I	"By SCF-III, L.P.,By FGSI Partners, L.P."	1	-14	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E & Associates Inc"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1085551	2	860097	1	000082469504000001	"2004-05-05 16:51:27"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-03	S	0	500000	20.6676	10333790	D	3504552	I	"By SCF-III, L.P.,By FGSI Partners, L.P.,"	1	-12	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248344	1	860097	1	000118143104024116	"2004-05-04 17:58:12"	rrd41411.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	7500	20.638	154785	D	20640	D	"By 401(k)"	0	-27	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Nibling Kenneth L"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		0	1	0	0	"VP-HR, Admin."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248362	1	860097	1	000118143104013464	"2004-03-03 16:28:06"	rrd34533.xml	4	2003-05-27	0	0	0	000000000000000000	0	"Common Stock"	2003-05-27	S	0	410	21.1	8651	D	670	D	"By 401(k) Plan"	0	-38	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Blanchard Robert W"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
