sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1300145	2	816949	1	000120919105034492	"2005-07-01 13:06:28"	btp96139_btp01rc.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	5000	2.25	11250	A	20000	D		0	33	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Crowninshield Roy D"	"1130 McBride Avenue, 3Rd Floor"		"West Paterson"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1300145	2	816949	1	000120919105033744	"2005-06-28 15:21:35"	btp96039_btp02rc.xml	4/A	2005-06-24	0	1	0	000000000000000000	0	"Common Stock"	2005-06-24	P	0	5000	2.12	10600	A	15000	D		0	50	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Crowninshield Roy D"	"1130 McBride Avenue, 3Rd Floor"		"West Paterson"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1300145	2	816949	1	000120919105033707	"2005-06-28 12:32:05"	btp96039_btp01rc.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Common Stock"	2005-06-24	P	0	5000	2.12	10600	A	15000	D		0	50	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Crowninshield Roy D"	"1130 McBride Avenue, 3Rd Floor"		"West Paterson"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000007	"2005-04-05 17:16:39"	primary_doc.xml	4	2005-04-04	0	0	0	000000000000000000	0	"common stock"	2005-04-04	S	0	15000	2.41933	36290	D	59534	D		1	-20	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000006	"2005-04-01 15:34:00"	primary_doc.xml	4	2005-03-31	0	0	0	000000000000000000	0	"common stock"	2005-03-31	S	0	2000	2.4	4800	D	74534	D		0	-3	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000005	"2005-03-29 11:25:39"	primary_doc.xml	4	2005-03-24	0	0	0	000000000000000000	0	"Common stock"	2005-03-24	S	0	100	2.41	241	D	76534	D		0	0	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000004	"2005-03-22 16:34:04"	primary_doc.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common stock"	2005-03-21	S	0	8400	2.45095	20588	D	76634	D		1	-10	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000003	"2005-02-17 17:11:27"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common stock"	2005-02-15	S	0	1000	2.468	2468	D	85034	D		0	-1	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000002	"2005-02-08 11:02:21"	primary_doc.xml	4	2005-02-04	0	0	0	000000000000000000	0	"common stock"	2005-02-04	S	0	1000	2.43	2430	D	86034	D		0	-1	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000001	"2005-02-04 16:25:56"	primary_doc.xml	4	2004-12-22	0	0	0	000000000000000000	0	"common stock"	2004-12-22	S	0	9307	2.51424	23400	D	87034	D		1	-10	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1267845	2	816949	1	000118811204002061	"2004-12-23 15:24:05"	t4375b_ex.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	S	0	982	2.6	2553	D	20000	D		0	-5	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Helderman J Harold"	"1113 Chickering Park Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1267845	2	816949	1	000118811204002036	"2004-12-22 13:10:40"	t4375_ex.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	S	0	2500	2.35	5875	D	20982	D		0	-11	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Helderman J Harold"	"1113 Chickering Park Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1128700	2	816949	1	000112870004000021	"2004-12-17 16:13:07"	primary_doc.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common stock"	2004-12-15	S	0	27700	2.22347	61590	D	2894664	D		1	-1	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Capital Partners II Ltd Liquidating Trust"	"5646 Milton St"	"Ste 628"	Dallas	TX	75206		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1267845	2	816949	1	000118811204001982	"2004-12-17 15:14:23"	t4322_ex.xml	4	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	S	0	5053	2.25	11369	D	23482	D		0	-18	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Helderman J Harold"	"1113 Chickering Park Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1128700	2	816949	1	000112870004000020	"2004-12-14 16:01:59"	primary_doc.xml	4	2004-12-10	0	0	0	000000000000000000	0	"common stock"	2004-12-10	S	0	2600	2.50154	6504	D	2922364	D		0	0	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Capital Partners II Ltd Liquidating Trust"	"5646 Milton St"	"Ste 628"	Dallas	TX	75206		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1300145	1	816949	1	000120919104040528	"2004-08-12 11:52:15"	btp90466_btp03rc.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	10000	3.0767	30767	A	10000	D		0	32767	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Crowninshield Roy D"	"1130 McBride Avenue, 3Rd Floor"		"West Paterson"	NJ	07424		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1132090	1	816949	2	000108073104000002	"2004-05-12 12:17:22"	primary_doc.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	M	0	40000	1.1875	47500	A	48650	D		0	462	0	0																C		0	0000		"Tutogen Medical Inc"	TTGN	5047	593100165	FL	0004-09-30	50	f	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476304000001	"2004-04-22 17:53:46"	primary_doc.xml	4	2004-04-19	0	1	0	000000000000000000	0	"common stock"	2004-04-19	M	0	40000	1.1875	47500	A	95814	D		0	72	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1184548	1	816949	1	000118454804000001	"2004-02-04 16:24:17"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	0	"common stock"	2004-02-03	M	0	40000	1.1875	47500	A	218040	D	*	0	22	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1128700	1	816949	1	000112870003000011	"2003-11-12 13:22:42"	primary_doc.xml	4	2003-05-13	0	0	0	000000000000000000	2	"common stock"	2003-11-07	S	0	30000	5.51	165300	D	3624926	D		0	-1	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Capital Partners II Ltd Liquidating Trust"	"5646 Milton St"	"Ste 900"	Dallas	TX	75206		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
