sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1342502	2	320335	1	000118308415000210	"2015-12-11 18:24:48"	edgar.xml	4	2015-12-11	0	1	0	000000000000000000	1	"Common Stock"	2015-12-11	S	0	4600	58.77	270342	D	60588	D	N/A	0	-7	32767	-2	-2	-2	-2	-6	-6	3	27	-2	-3	-1	1	4	3	12	19	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000118308414000198	"2014-12-03 14:42:25"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	13500	26.4445	357001	A	48485	D	N/A	0	39	32767	0	0	0	1	2	1	8	15	-1	0	1	1	-2	-2	6	57	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000118308414000198	"2014-12-03 14:42:25"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	6684	53.4649	357359	D	48485	D	N/A	0	-12	32767	0	0	0	1	2	1	8	15	-1	0	1	1	-2	-2	6	57	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000118308413000110	"2013-11-26 11:07:58"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	9000	42.9734	386761	A	27193	D	N/A	0	49	32767	0	1	1	0	4	2	8	8	1	0	4	4	10	18	48	87	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000118308413000110	"2013-11-26 11:07:58"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	5135	75.4	387179	D	27193	D	N/A	0	-16	32767	0	1	1	0	4	2	8	8	1	0	4	4	10	18	48	87	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000118308413000007	"2013-02-04 09:53:33"	edgar.xml	4/A	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	9000	34.7334	312601	A	17026	D		0	112	32767	0	-1	-2	-1	2	12	30	31	1	3	5	8	11	13	24	38	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000118308413000007	"2013-02-04 09:53:33"	edgar.xml	4/A	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	6180	50.6435	312977	D	17026	D		0	-27	32767	0	-1	-2	-1	2	12	30	31	1	3	5	8	11	13	24	38	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000121213112000271	"2012-12-04 13:04:12"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	9000	37.2	334800	A	27026	D		0	50	32767	0	0	0	1	3	12	22	47	0	1	3	0	2	14	23	35	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000121213112000271	"2012-12-04 13:04:12"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	6460	51.8947	335240	D	27026	D		0	-19	32767	0	0	0	1	3	12	22	47	0	1	3	0	2	14	23	35	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000121213112000228	"2012-08-21 10:07:25"	edgar.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	9000	34.7334	312601	A	27026	D		0	50	32767	0	-1	-1	0	2	0	11	41	1	3	3	1	11	5	47	58	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	2	320335	1	000121213112000228	"2012-08-21 10:07:25"	edgar.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	6180	50.6435	312977	D	27026	D		0	-19	32767	0	-1	-1	0	2	0	11	41	1	3	3	1	11	5	47	58	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"19540 Jamboree Road"	"Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	1	320335	1	000121213107000109	"2007-09-11 15:02:33"	edgar.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	P	0	4000	59.503	238012	A	4000	D	"Not Applicable"	0	32767	32767	0	1	1	1	7	5	2	2	-2	-4	-4	-5	-13	-7	-2	14	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Buchan Melissa Jane"	"1920 Main Street"	"Suite 500"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
