sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1231678	5	885322	1	000132791407000124	"2007-09-28 12:45:31"	edgardoc.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-09-27	S	0	7500	27.89	209175	D	64470	D	401K,ESOP,espp	0	-10	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	1	"SVP-Residential Lending"	"SVP-Residential Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000119	"2007-09-14 15:03:00"	edgardoc.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock ABCW"	2007-09-13	S	0	2000	27.5305	55061	D	177007	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	923517	1	885322	1	000132791407000113	"2007-08-17 15:00:27"	edgardoc.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-08-17	S	0	18019	26.792	482765	D	27330	D	ESOP	0	-40	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Smessaert James D"	"428 Golden Lake Lane"		Oconomowoc	WI	53066		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231673	2	885322	1	000132791407000112	"2007-08-17 15:00:00"	edgardoc.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-08-17	S	0	3500	26.94	94290	D	33244	D	"by Spouse"	0	-10	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Richter Pat"	"833 Kings Way"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000105	"2007-07-18 15:57:21"	edgardoc.xml	4	2007-07-18	1	0	0	000000000000000000	0	"Common Stock ABCW"	2007-07-18	S	0	1500	23.5	35250	D	167904	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791407000103	"2007-07-09 17:31:55"	edgardoc.xml	4	2007-07-06	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-07-06	M	0	4000	12.9922	51969	A	28749	D	"By Children"	0	16	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231697	8	885322	1	000132791407000101	"2007-06-28 16:53:17"	edgardoc.xml	4	2007-06-27	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-06-27	M	0	12000	12.4063	148876	A	170807	D	401K,ESOP	0	8	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Timmerman Mark D"	"1509 Red Tail Drive"		Verona	WI	53593		0	1	0	1	"Pres, CEO"	"President & CEO"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791407000100	"2007-06-28 16:53:00"	edgardoc.xml	4	2006-06-27	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-06-27	M	0	12000	12.4063	148876	A	100821	D	401K,ESOP,espp	0	14	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000097	"2007-06-26 12:54:43"	edgardoc.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-06-25	M	0	5000	23.77	118850	A	189780	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	3	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000062	"2007-04-16 11:06:36"	edgardoc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-04-13	S	0	1000	27.85	27850	D	174916	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	5	885322	1	000132791407000061	"2007-04-16 11:05:52"	edgardoc.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-04-13	S	0	2000	27.8177	55635	D	73476	D	401K,ESOP,espp	0	-3	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	1	"SVP-Residential Lending"	"SVP-Residential Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000058	"2007-04-13 17:48:09"	edgardoc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-04-13	S	0	1000	27.72	27720	D	175916	D	401K,ESOP	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000056	"2007-04-11 14:39:31"	edgardoc.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-04-11	S	0	1000	27.64	27640	D	176916	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000054	"2007-03-29 17:02:05"	edgardoc.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-03-29	S	0	2000	28.13	56260	D	177916	D	401K,ESOP	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	946953	2	885322	1	000132791407000052	"2007-03-29 15:07:01"	edgardoc.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-03-28	M	0	20000	17.4375	348750	A	1131501	D	401K,ESOP	0	2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Timmerman Douglas J"	"9026 Aspen Grove Lane"		Madison	WI	53717-2700		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000050	"2007-03-28 16:02:11"	edgardoc.xml	4	2007-03-27	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-03-27	M	0	2000	19.9375	39875	A	179916	D	401K,ESOP	0	1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231675	2	885322	1	000132791407000048	"2007-03-19 15:25:22"	edgardoc.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-03-16	M	0	9000	12.4063	111657	A	51194	D	ESOP,espp	0	21	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Weimert David L"	"901 Darien Drive"		Madison	WI	53717		0	1	0	1	"SVP Lending Administration"	"SVP Lending Administration"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791407000042	"2007-02-26 17:30:25"	edgardoc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-02-22	S	0	4641	29.2608	135799	D	79474	D	401K,ESOP,espp	0	-6	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791407000038	"2007-02-22 12:52:38"	edgardoc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-02-20	S	0	2467	29.2004	72038	D	84115	D	401K,ESOP,espp	1	-3	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000034	"2007-02-20 15:54:32"	edgardoc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-02-20	S	0	2000	29.2	58400	D	180924	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	5	885322	1	000132791407000032	"2007-02-20 11:24:22"	edgardoc.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-02-16	M	0	750	19.9375	14953	A	67976	D	401K,ESOP,espp	0	1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	1	"SVP-Residential Lending"	"SVP-Residential Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000030	"2007-02-12 12:14:06"	edgardoc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-02-09	S	0	3000	29.343	88029	D	188494	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000028	"2007-02-09 15:22:02"	edgardoc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-02-08	M	0	3000	22.07	66210	A	191494	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
