acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-12 16:05:26"	2023-06-08	wk-form4_1686600317.xml	35069823000090	0	0	0	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	1	1	1	P	A	4	144.8911	7000	1014238	22277	46	D	0	1518992	"Manley Michael Mark"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-06-09 16:26:53"	2023-06-07	wk-form4_1686342403.xml	115844923000151	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	1	P	A	4	65.5600	1525	99979	14077	12	I	0	1633214	"Ferraro John Francis"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 16:24:07"	2023-06-07	wk-form4_1686342232.xml	115844923000148	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	1	P	A	4	65.9403	1525	100559	6649	30	D	0	1546303	"Jones Jeffrey J II"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 17:13:44"	2023-06-01	wk-form4_1685999615.xml	4098723000032	0	0	0	40987	"Genuine Parts Co"	5013	GA	23	61	f	50	5013	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicle Supplies & New Parts"	GPC	1	1	1	1	P	A	4	149.4400	500	74720	20523	2	D	0	1229987	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Group Pres, GPC N.A."		0	0	1	0	0	0	0														
"2023-06-05 14:12:10"	2023-06-02	wk-form4_1685988718.xml	4098723000028	0	0	0	40987	"Genuine Parts Co"	5013	GA	23	61	f	50	5013	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicle Supplies & New Parts"	GPC	1	1	0	1	P	A	4	151.7500	2000	303500	33162	6	D	0	1236905	"Loudermilk Robert C Jr"	"309 E Paces Ferry Road Ne"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-25 16:09:30"	2023-05-25	primarydocument.xml	156218023004481	0	0	0	1580864	"Vroom, Inc."	5500		23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	VRM	1	1	0	1	P	A	4	0.7580	500000	379000	2238678	29	D	0	1214607	"Mylod Robert J Jr"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-26 17:01:32"	2023-03-23	ownership.xml	173112223000738	0	0	1	1762322	"Shift Technologies, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SFT	1	1	0	1	P	A	4	1.3521	447254	604724	1974059	29	D	0	1973468	"Venkata Maruthi Jd"	"610 E Zack St"	"Ste 110"	Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-29 17:27:24"	2023-03-24	doc4.xml	89924323009986	0	0	0	40987	"Genuine Parts Co"	5013	GA	23	61	f	50	5013	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicle Supplies & New Parts"	GPC	1	1	1	1	P	A	4	156.0800	1600	249728	143163	1	D	0	1409902	"Donahue Paul D"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-03-22 18:00:24"	2023-03-20	form4.xml	114036123013117	0	0	0	1772921	"Onewater Marine Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ONEW	1	1	1	1	P	A	4	24.5000	20000	490000	824510	2	I	0	1269299	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-15 17:03:40"	2023-03-15	doc1.xml	156761923005113	0	0	0	1378950	"Carparts.Com, Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	PRTS	1	1	0	1	P	A	4	5.3400	18700	99858	85297	28	D	0	1791745	"Barnes Jim"	"2050 W. 190Th Street, Suite 400"		Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-09 19:43:33"	2023-02-07	form4.xml	114036123005646	0	0	0	1772921	"Onewater Marine Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ONEW	1	1	0	1	P	A	4	28.8500	2000	57700	6491	45	D	0	1232984	"Roy J Steven"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-08 21:10:09"	2023-02-06	form4.xml	114036123005316	0	0	1	1772921	"Onewater Marine Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ONEW	1	1	0	1	P	A	4	29.0977	7000	203684	66656	12	D	0	1181882	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-03 16:41:13"	2022-12-30	wf-form4_167278203317587.xml	117001023000002	0	0	0	1170010	"Carmax Inc"	5500	VA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KMX	1	1	1	1	P	A	4	60.9800	8220	501256	165128	5	D	0	1545342	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
