sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1054031	7	1011060	1	000114036107020301	"2007-10-23 16:52:14"	doc1.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common stock"	2007-10-22	S	0	10001	1.2911	12912	D	369253	D		0	-3	0																						"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	MA	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	7	1011060	1	000114036107019995	"2007-10-18 14:00:33"	doc1.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common stock"	2007-10-15	S	0	52900	1.2587	66585	D	305000	D		1	-15	0	0																					"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	MA	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	7	1011060	1	000114036107019994	"2007-10-18 13:58:51"	doc1.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common stock"	2007-10-09	S	0	21400	1.26827	27141	D	357854	D		1	-6	0	0																					"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	MA	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	8	1011060	1	000114036107019479	"2007-10-10 11:41:57"	doc1.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common stock"	2007-10-09	S	0	15500	1.341	20786	D	2951618	D		0	-1	0	0																					"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	X1	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	8	1011060	1	000114036107019437	"2007-10-09 15:39:22"	doc1.xml	4	2007-10-05	0	0	0	000000000000000000	0	"Common stock"	2007-10-05	S	0	21800	1.331	29016	D	2967118	D		0	-1	0	0																					"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"2 Durham Drive"		Lynnfield	X1	01940		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	4	1011060	1	000114420407014363	"2007-03-23 16:20:13"	v069345_ex.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	21167	1.8228	38583	D	2988918	D		0	-1	0																	C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"229 Andover Street"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	4	1011060	1	000114420407007410	"2007-02-13 21:38:08"	v065796_ex.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common stock"	2007-02-09	S	0	4400	1.75	7700	D	3010085	D		0	0	0																	C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"229 Andover Street"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	5	1011060	1	000114420407005213	"2007-02-05 12:54:22"	v064460_ex.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common stock"	2007-02-02	S	0	4400	1.7639	7761	D	3010585	D		0	0	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"Cardiotech International Inc"	"229 Andover Street"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	4	1011060	1	000114420407004970	"2007-02-02 14:17:08"	v064305_ex.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	S	0	78300	1.86349	145911	D	3014985	D		1	-3	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"229 Andover Street"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	4	1011060	1	000110465907005726	"2007-01-30 14:59:08"	a4.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common stock"	2007-01-26	S	0	30300	1.7242	52243	D	3093285	D		0	-1	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"229 Andover Street"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	4	1011060	1	000110465907004826	"2007-01-26 13:02:39"	a4.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common stock"	2007-01-24	S	0	12000	1.83393	22007	D	3123585	D		1	0	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"229 Andover Street"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	4	1011060	1	000110465907003603	"2007-01-22 09:45:19"	a4.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common stock"	2007-01-19	S	0	13760	1.9	26144	D	3135585	D		0	0	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"229 Andover Street"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	4	1011060	1	000110465907003376	"2007-01-19 11:54:39"	a4.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common stock"	2007-01-17	S	0	17100	1.95337	33403	D	3149345	D		1	-1	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"229 Andover Street"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	4	1011060	1	000110465907002945	"2007-01-17 17:29:09"	a4a.xml	4/A	2007-01-12	0	0	0	000000000000000000	0	"Common stock"	2007-01-12	S	0	19090	2.00388	38254	D	3166445	D		1	-1	0																	C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"229 Andover Street"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054031	6	1011060	1	000110465907002877	"2007-01-17 15:43:05"	a4.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common stock"	2007-01-12	S	0	19090	2.00388	38254	D	3166445	D		1	-1	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Szycher Michael"	"229 Andover Street"		Wilmington	MA	01887		1	1	1	0	"Senior Scientific Advisor"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1257174	3	1011060	1	000110465905044358	"2005-09-15 18:52:19"	a4a.xml	4/A	2005-09-08	0	1	0	000000000000000000	1	"Common stock"	2005-09-08	S	0	56835	3.38	192102	D	20009	D		0	-74	0																	C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Taeger Leslie M"	"22942 Arroyo Vista"		"Rancho Santa Margarita"	CA	92688		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1257174	3	1011060	1	000110465905043856	"2005-09-13 13:52:42"	a4.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common stock"	2005-09-08	S	0	6835	3.51	23991	D	20009	D		0	-25	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Taeger Leslie M"	"22942 Arroyo Vista"		"Rancho Santa Margarita"	CA	92688		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	1	1011060	1	000110465903029347	"2003-12-30 12:31:32"	a4.xml	4	2003-12-16	0	1	0	000000000000000000	0	"Common stock"	2003-12-16	S	0	30000	0.5	15000	D	0	D		0	-100	0	0																C		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Adams Michael F"	"78 E Olympia Avenue"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1257150	4	1011060	1	000110465903019906	"2003-09-03 11:01:31"	a4.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Stock Option"	2003-08-29	S	0	8955	1.769	15841	D	0	D		1	-100	0	0																CO		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Whittaker Douglas E"	"22942 Arroyo Vista"		"Rancho Santa Margarita"	CA	92688		0	1	0	0	"Pres of Gish Biomedical"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1257150	5	1011060	1	000110465903019680	"2003-08-28 12:33:19"	a4.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Stock option"	2003-08-25	S	0	24600	1.769	43517	D	8955	D		1	-73	0	0																CO		0	0000		"Cardiotech International Inc"	CTE	3841	43186647	MA	0004-03-31	38	d	"Whittaker Douglas E"	"22942 Arroyo Vista"		"Rancho Santa Margarita"	CA	92688		0	1	0	0	"Pres Gish Biomedical"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
