sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1298803	12	1290900	1	000120919111043328	"2011-08-10 11:22:04"	c21250_4ax0.xml	4/A	2011-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-08-03	P	0	18000	8.95877	161258	A	383266	D		1	5	3107	0	-5	2	10	-5	72	91	30	-20	-38	-54	-51	-61	-60	-36	60	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	13	1290900	1	000120919110032003	"2010-06-03 17:07:37"	c02070_4x0.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-06-01	M	0	97031	5.54	537552	A	337000	D		1	40	3667	3	-7	-8	-12	-21	-28	13	15	2	8	-5	38	140	129	982	-10	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	13	1290900	1	000120919110032003	"2010-06-03 17:07:37"	c02070_4x0.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-06-01	S	0	97031	12.001	1164467	D	337000	D		1	-22	3667	3	-7	-8	-12	-21	-28	13	15	2	8	-5	38	140	129	982	-10	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	13	1290900	1	000120919110031543	"2010-06-02 15:56:05"	c01978_4x0.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-05-28	S	0	30852	12.0403	371467	D	337000	D		0	-8	3565	0	8	11	-4	-9	-19	25	37	2	3	-7	25	118	109	879	-19	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	13	1290900	1	000120919110031543	"2010-06-02 15:56:05"	c01978_4x0.xml	4	2010-05-28	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-05-28	M	0	18352	5.54	101670	A	337000	D		0	6	3565	0	8	11	-4	-9	-19	25	37	2	3	-7	25	118	109	879	-19	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	8	1290900	1	000120919108064758	"2008-12-09 12:44:09"	c78099_4x0.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-12-08	P	0	7500	1.1966	8975	A	249500	D		0	3	298	0	2	-1	-15	-12	-55	-3	355	9	23	11	19	-86	-89	-90	-94	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	8	1290900	1	000120919108061142	"2008-11-17 18:39:44"	c77337_4x0.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-11-13	P	0	5000	1.1628	5814	A	242000	D		0	2	432	2	3	3	-13	-6	-24	-2	374	5	-9	6	-76	-89	-91	-92	-95	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	16	1290900	1	000120919106058698	"2006-11-09 17:21:37"	bmn09879_bmn2md.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-11-07	M	0	51593	5.54	285825	A	120000	D		0	75	2836	2	1	1	7	3	-4	-13	-39	2	-2	2	2	13	2	13	22	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"Commercial Vehicle Group, Inc."	"6530 West Campus Oval"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	16	1290900	1	000120919106058698	"2006-11-09 17:21:37"	bmn09879_bmn2md.xml	4	2006-11-07	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2006-11-07	S	0	51593	21	1083453	D	120000	D		0	-30	2836	2	1	1	7	3	-4	-13	-39	2	-2	2	2	13	2	13	22	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"Commercial Vehicle Group, Inc."	"6530 West Campus Oval"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	16	1290900	1	000120919106028373	"2006-05-08 17:06:46"	bmn04897_bmn3md.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-05-05	M	0	50000	5.54	277000	A	50000			0	32767	3317	0	2	2	0	-1	-4	0	-8														"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"Commercial Vehicle Group, Inc."	"6530 West Campus Oval"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	16	1290900	1	000120919106028373	"2006-05-08 17:06:46"	bmn04897_bmn3md.xml	4	2006-05-05	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2006-05-05	S	0	50000	19.94	997000	D	50000			0	-50	3317	0	2	2	0	-1	-4	0	-8														"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"Commercial Vehicle Group, Inc."	"6530 West Campus Oval"	"New Albany"	OH	43054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	14	1290900	1	000120919105036335	"2005-07-08 17:18:20"	c96600-01md.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	92990	17.75	1650573	D	0	D		0	-100	5545	5	1	1	5	15	4	-3	-2	2	-1	-8	3	-13	-13			C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"7696 Somerly Ct."	"New Albany, Oh 43054-8429"	"New Albany"	OH	43054-8429		1	1	0	0	"Pres, CEO,, Dir"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298803	14	1290900	1	000120919105036335	"2005-07-08 17:18:20"	c96600-01md.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	M	0	89688	5.54	496872	A	0	D		0	-100	5545	5	1	1	5	15	4	-3	-2	2	-1	-8	3	-13	-13			C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Dunn Mervin"	"7696 Somerly Ct."	"New Albany, Oh 43054-8429"	"New Albany"	OH	43054-8429		1	1	0	0	"Pres, CEO,, Dir"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
