sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1288795	9067	000151028117000064	"2017-04-12 14:06:13"	primary_doc.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	P	0	13982	13.42	187638	A	1798085	I	"See footnotes 1 and 2"	0	1	396	0	0	-2	0	0				1	2	5	6	13	20	31	8	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9080	000151028117000059	"2017-04-10 13:25:59"	primary_doc.xml	4	2017-04-07	0	0	0	000000000000000000	0	"Common Stock"	2017-04-07	P	0	3792	13.37	50699	A	1784103	I	"See footnotes 1 and 2"	0	0	384	0	1	1	0	3				0	1	4	5	14	18	29	7	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	2	1288795	9084	000129940617000004	"2017-04-10 08:13:32"	primary_doc.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-04-06	P	0	12921	13.4298	173526	A	52833	D		1	32	384	0	1	1	0	3				0	1	4	5	14	18	29	7	C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Clough Charles Jr"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	2	1288795	9075	000129940617000003	"2017-04-06 11:09:24"	primary_doc.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2017-04-04	P	0	6434	13.3486	85885	A	39912	D		1	19	390	0	0	0	1	2				0	2	4	5	13	18	29	6	C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Clough Charles Jr"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	5	1288795	9074	000129940617000001	"2017-04-04 14:45:18"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-03-31	P	0	8300	13.3031	110416	A	33478	D		1	33	401	0	0	0	1	4				1	3	4	6	13	15	29	8	C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Clough Charles Jr"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated with Inv Adv"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9078	000151028117000026	"2017-01-31 13:13:19"	primary_doc.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	P	0	66438	12.527	832271	A	1780311	I	"See footnotes 1 and 2"	1	4	609	0	0	0	2	4	14			0	2	3	7	11	9	19	7	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9071	000151028117000021	"2017-01-27 12:42:15"	primary_doc.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	P	0	20006	12.46	249275	A	1713873	I	"See footnotes 1 and 2"	0	1	653	0	0	0	1	4	13			2	4	5	8	11	11	25	7	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9082	000151028117000019	"2017-01-25 12:31:09"	primary_doc.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	P	0	17897	12.2958	220058	A	1693867	I	"See footnotes 1 and 2"	1	1	598	0	1	1	1	4	12			2	1	4	7	10	9	24	7	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9079	000151028117000016	"2017-01-23 12:19:57"	primary_doc.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Stock"	2017-01-19	P	0	29537	12.18	359760	A	1675970	I	"See footnotes 1 and 2"	1	2	646	0	0	1	3	4	14			1	0	2	6	8	9	23	7	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9085	000151028117000014	"2017-01-19 14:23:42"	primary_doc.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	P	0	12933	12.12	156748	A	1646433	I	"See footnotes 1 and 2"	0	1	801	0	0	0	3	6	13			-1	2	3	5	9	9	20	5	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9069	000151028117000007	"2017-01-06 14:19:09"	primary_doc.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	P	0	38214	12.0957	462225	A	1633500	I	"See footnotes 1 and 2"	1	2	927	0	0	1	3	7	14			0	1	3	5	4	8	4	4	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9066	000151028117000003	"2017-01-03 10:59:58"	primary_doc.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	P	0	45072	11.94	538160	A	1595286	I	"See footnotes 1 and 2"	0	3	943	0	0	0	1	5	13			1	0	3	7	2	8	0	1	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9065	000151028116000214	"2016-12-29 10:33:07"	primary_doc.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	P	0	24360	11.97	291589	A	1550214	I	"See footnotes 1 and 2"	0	2	934	0	1	0	1	5	13			0	2	3	6	2	9	-2	1	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9068	000151028116000209	"2016-12-27 11:12:19"	primary_doc.xml	4/A	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	P	0	28155	11.966	336903	A	1525854	I	"See footnotes 1 and 2"	1	2	929	0	1	1	2	6	14			-1	2	2	5	2	12	-2	1	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9077	000151028116000208	"2016-12-27 11:07:05"	primary_doc.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	P	0	28155	11.966	336903	A	5058409	I	"See footnotes 1 and 2"	1	1	929	0	1	1	2	6	14			-1	2	2	5	2	12	-2	1	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9073	000151028116000206	"2016-12-22 11:48:17"	primary_doc.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	277000	11.8686	3287594	A	1497699	I	"See footnotes 1 and 2"	1	23	921	0	0	-1	1	5	11			1	3	1	5	2	9	3	1	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288795	9076	000151028116000202	"2016-12-19 11:30:57"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	142351	11.7453	1671962	A	1220699	I	"See footnotes 1 and 2"	1	13	831	0	1	2	1	4	12			1	2	1	6	1	8	2	3	C		0	0000		"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	10	1288795	5441	000129881215000011	"2015-05-13 15:52:07"	primary_doc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-13	P	0	3375	14.85	50119	A	3400	D		0	13274	436	0	0	0	2	3	2	-5	-12	1	-2	-4	0	3	8	8	15	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1288795	5848	000129857813000003	"2013-12-26 15:43:02"	primary_doc.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-12-26	P	0	1600	15.44	24704	A	8083	D		0	25	554	0	1	1	0	2	4	7	6	1	3	2	3	4	7	23	46	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	7	1288795	5769	000129881213000005	"2013-06-06 11:41:40"	primary_doc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-06-03	P	0	300	15.4	4620	A	2688	D		0	13	403	0	0	1	0	1	-1	4	12	-2	-3	-4	2	4	21	34	15	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Site 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	1	1288795	5734	000157246513000006	"2013-05-07 13:49:12"	primary_doc.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-05-06	P	0	320	15.3399	4909	A	320	D		0	32767	505	0	1	1	2	-1	4	3	9	2	3	4	5	8	17	22	14	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1288795	5463	000129857812000001	"2012-01-04 12:40:48"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-01-03	P	0	1000	12.95	12950	A	6096	D		0	20	767	0	-1	0	3	7	10	8	18	4	5	4	5	12	-13	-11	0	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	2	1288795	5453	000129881209000001	"2009-10-14 11:33:51"	primary_doc.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-10-13	P	0	600	15	9000	A	1791	D		0	50	456	0	1	3	2	1	9	16	13	-1	6	0	9	17	37	43	-13	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"503 Silver Spur"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	6	1288795	380	000129940609000001	"2009-03-09 16:37:00"	primary_doc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-06	P	0	2300	8.72992	20079	A	3976			0	137	384	-1	5	5	13	27	53	62	89														"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/Inv Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1288795	5450	000132316808000006	"2008-11-24 12:58:11"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-21	P	0	1830	8.2	15006	A	13696	D		0	15	394	0	5	8	8	16	14	51	87	-13	-16	-30	-24	-51	-59	-52	-51	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1288795	5449	000132316808000005	"2008-11-21 17:29:59"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-20	P	0	2366	8.45	19993	A	11866	D		0	25	392	5	6	6	17	16	12	55	91	-17	-30	-31	-15	-54	-60	-53	-54	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298872	1	1288795	5448	000129887208000003	"2008-11-12 12:24:13"	primary_doc.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-11	P	0	500	11.691	5846	A	1839	D		0	37	483	0	-12	-6	-16	-20	-7	8	40	-4	-3	-4	-14	-36	-43	-35	-36	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Butler Robert L"	"12 Harvard Drive"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	6	1288795	5451	000129857808000009	"2008-10-15 17:13:31"	primary_doc.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Shares of beneficial Interest"	2008-10-15	P	0	1000	10.6399	10640	A	4276	D		0	31	775	-12	7	6	20	-1	2	13	50	21	-9	-18	-30	-39	-37	-35	-32	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1288795	5452	000132316808000002	"2008-10-10 17:11:14"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-10-09	P	0	9500	10.7	101650	A	9500	D		0	32767	689	-1	16	16	15	25	16	19	68	-17	-26	-34	-45	-49	-46	-47	-44	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	4	1288795	5446	000129857808000007	"2008-01-07 13:22:56"	primary_doc.xml	4/A	2008-01-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-01-02	P	0	700	21.6299	15141	A	3029	D		0	30	817	0	1	1	1	-5	-7	-3	-43	0	3	6	14	10	9	7	-6	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		1	0	0	1		"Person affiliated w/ inv. adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
