sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1772678	1	351834	1559	000120919121028706	"2021-04-27 19:37:36"	doc4a.xml	4/A	2021-04-22	0	1	0	000000000000000000	0	"Common Shares"	2021-04-22	M	0	319926	0	0	A	1512706	D		0	27	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919121025506	"2021-04-05 19:53:05"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Shares"	2021-04-01	M	0	170873	0	0	A	1192780	D		0	17	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919121020624	"2021-03-15 20:53:27"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Shares"	2021-03-11	M	0	297619	0	0	A	1105977	D		0	37	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919121010402	"2021-02-12 18:39:07"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Shares"	2021-02-10	M	0	297619	0	0	A	954787	D		0	45	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919120062780	"2020-12-10 18:31:49"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Shares"	2020-12-08	M	0	297619	0	0	A	803806	D		0	59	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919120047019	"2020-08-17 19:41:25"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Shares"	2020-08-13	M	0	297619	0	0	A	652616	D		0	84	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919120023449	"2020-04-03 18:46:56"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Shares"	2020-04-01	M	0	170873	0	0	A	479063	D		0	55	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919119056492	"2019-11-13 20:54:31"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Shares"	2019-11-11	P	0	25000	2.629	65725	A	364000	D		0	7	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919119055985	"2019-11-12 16:10:38"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Shares"	2019-11-08	P	0	20000	2.575	51500	A	339000	D		0	6	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919119045875	"2019-08-14 15:23:12"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Shares"	2019-08-12	P	0	100000	2.253	225300	A	319000	D		0	46	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919119034059	"2019-06-03 18:27:09"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Shares"	2019-05-30	P	0	50000	3.98	199000	A	219000	D		0	30	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919119032012	"2019-05-22 15:33:35"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Shares"	2019-05-20	P	0	40000	4.5711	182844	A	169000	D		0	31	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919119030590	"2019-05-16 18:16:36"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Shares"	2019-05-15	P	0	25000	4.5278	113195	A	129000	D		0	24	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919119029886	"2019-05-15 12:27:40"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Shares"	2019-05-13	P	0	50000	4.189	209450	A	104000	D		0	93	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919119029794	"2019-05-14 19:10:35"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Shares"	2019-05-10	P	0	50000	4.3088	215440	A	54000	D		0	1250	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
