sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1219806	1	37785	1	000124636009002999	"2009-11-10 09:28:20"	form.xml	4	2009-11-06	0	1	0	000000000000000000	4	"Common Stock"	2009-11-06	S	f	40025	52.0803	2084514	D	85164	D	"Thrift Plan"	0	-32	32767	0	0	0	4	2	1	20	41	6	3	-2	-4	10	13	25	-3	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000124636008002360	"2008-08-06 12:09:56"	form.xml	4	2008-08-04	0	1	0	000000000000000000	1	"Common Stock"	2008-08-04	M	f	77961	9.92647	773878	A	80361	D	"Thrift Plan"	0	3249	32767	0	1	-1	2	-5	-35	-37	-28	-5	8	-1	-10	12	38	59	145	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000124636008002360	"2008-08-06 12:09:56"	form.xml	4	2008-08-04	0	1	0	000000000000000000	3	"Common Stock"	2008-08-04	S	f	77961	74.4974	5807892	D	80361	D	"Thrift Plan"	0	-49	32767	0	1	-1	2	-5	-35	-37	-28	-5	8	-1	-10	12	38	59	145	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000124636008001625	"2008-05-22 15:31:29"	form.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	M	f	40000	17	680000	A	80305	D	"Thrift Plan"	0	99	32767	0	0	0	4	13	6	-49	-26	-1	2	12	15	24	35	64	123	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000124636008001625	"2008-05-22 15:31:29"	form.xml	4	2008-05-21	0	1	0	000000000000000000	2	"Common Stock"	2008-05-21	S	f	40000	69.4033	2776132	D	80305	D	"Thrift Plan"	0	-33	32767	0	0	0	4	13	6	-49	-26	-1	2	12	15	24	35	64	123	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000124636008000836	"2008-02-26 14:53:33"	form.xml	4	2008-02-25	0	1	0	000000000000000000	1	"Common Stock"	2008-02-25	M	f	40876	18.5345	757615	A	80341	D	"Thrift Plan"	0	104	32767	0	2	1	-2	-2	19	27	-25	4	9	10	12	15	33	53	92	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000124636008000836	"2008-02-26 14:53:33"	form.xml	4	2008-02-25	0	1	0	000000000000000000	3	"Common Stock"	2008-02-25	S	f	40876	56.9496	2327872	D	80341	D	"Thrift Plan"	0	-34	32767	0	2	1	-2	-2	19	27	-25	4	9	10	12	15	33	53	92	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778507000133	"2007-05-15 14:44:40"	edgar.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	1000	85.458	85458	D	39411	D	"Thrift Plan"	0	-2	32767	0	-1	1	2	2	7	32	63	-1	1	10	11	16	20	29	58	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778507000132	"2007-05-15 14:44:06"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	10000	38.84	388400	A	24364	D		0	70	32767	0	-1	1	2	2	7	32	63	-1	1	10	11	16	20	29	58	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778507000132	"2007-05-15 14:44:06"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	9000	85.2878	767590	D	24364	D		0	-27	32767	0	-1	1	2	2	7	32	63	-1	1	10	11	16	20	29	58	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778507000125	"2007-05-10 11:39:31"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	15000	38.84	582600	A	39430	D	"Thrift Plan"	0	61	32767	0	0	0	-1	0	5	39	55	2	10	12	12	12	24	31	65	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778507000125	"2007-05-10 11:39:31"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	S	0	15000	83.1343	1247015	D	39430	D	"Thrift Plan"	0	-28	32767	0	0	0	-1	0	5	39	55	2	10	12	12	12	24	31	65	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778507000058	"2007-02-28 15:46:30"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	600	74.6967	44818	D	45926	D	"Thrift Plan"	0	-1	32767	0	0	0	-1	2	15	20	62	-5	-1	-7	-3	3	23	22	52	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778507000057	"2007-02-28 15:45:50"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	M	0	17158	26.26	450569	A	30469	D		0	129	32767	0	0	0	-1	2	15	20	62	-5	-1	-7	-3	3	23	22	52	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778507000057	"2007-02-28 15:45:50"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	2	"Common Stock"	2007-02-27	S	0	16558	74.3958	1231846	D	30469	D		0	-35	32767	0	0	0	-1	2	15	20	62	-5	-1	-7	-3	3	23	22	52	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	3	37785	1	000003778506000116	"2006-09-11 15:24:18"	edgar.xml	4/A	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	S	0	4500	61.4	276300	D	44934	D	"Thrift Plan"	0	-9	32767	0	-1	1	2	9	18	19	47	-1	3	0	-1	-1	2	7	31	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	3	37785	1	000003778506000115	"2006-09-11 15:23:51"	edgar.xml	4/A	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	M	0	26309	25.1783	662416	A	33582	D		0	362	32767	0	-1	1	2	9	18	19	47	-1	3	0	-1	-1	2	7	31	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	3	37785	1	000003778506000115	"2006-09-11 15:23:51"	edgar.xml	4/A	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	21809	61.5607	1342578	D	33582	D		0	-39	32767	0	-1	1	2	9	18	19	47	-1	3	0	-1	-1	2	7	31	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	3	37785	1	000003778506000108	"2006-08-24 12:05:47"	edgar.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	S	0	4500	61.4	276300	D	28872	D		0	-13	32767	0	-3	-3	-1	0	16	23	43	1	4	5	-1	0	0	9	36	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	3	37785	1	000003778506000107	"2006-08-24 12:04:59"	edgar.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	M	0	26309	25.1783	662416	A	33372	D		0	372	32767	0	-3	-3	-1	0	16	23	43	1	4	5	-1	0	0	9	36	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	3	37785	1	000003778506000107	"2006-08-24 12:04:59"	edgar.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	21809	61.5607	1342578	D	33372	D		0	-40	32767	0	-3	-3	-1	0	16	23	43	1	4	5	-1	0	0	9	36	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778506000099	"2006-05-11 17:05:33"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	8100	65.6174	531501	D	44584	T		0	-15	32767	0	-2	-2	-4	-5	-12	6	30														"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778506000098	"2006-05-11 17:04:59"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	20018	29.0732	581988	A	37182			0	117	32767	0	-2	-2	-4	-5	-12	6	30														"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778506000098	"2006-05-11 17:04:59"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	3	"Common Stock"	2006-05-10	S	0	11918	65.6249	782117	D	37182			0	-24	32767	0	-2	-2	-4	-5	-12	6	30														"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778506000040	"2006-03-22 17:22:24"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	12774	28.0554	358379	A	44433	T		0	40	32767	1	0	0	-1	4	3	1	27														"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778506000040	"2006-03-22 17:22:24"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	2	"Common Stock"	2006-03-21	S	0	12774	61.6911	788042	D	44433	T		0	-22	32767	1	0	0	-1	4	3	1	27														"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778505000061	"2005-08-10 10:21:03"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	5338	37.3085	199153	A	41479	D	"Thrift Plan"	0	15	32767	0	-1	1	-3	-5	-16	-3	-5	0	0	-3	7	14	27	41	161	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219806	1	37785	1	000003778505000061	"2005-08-10 10:21:03"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	1	"Common Stock"	2005-08-08	S	0	5338	60.9469	325335	D	41479	D	"Thrift Plan"	0	-11	32767	0	-1	1	-3	-5	-16	-3	-5	0	0	-3	7	14	27	41	161	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Foster W Kim"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
