sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	903649	10	1413898	1	000120919116153693	"2016-12-06 17:17:41"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-05	S	0	17370	6.23026	108220	D	55453	M	"By Spouse,By 401(k) Plan"	0	-24	245	-2	1	1	2	6	4			2	1	1	-8	2	25	27	-31	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116153116	"2016-12-02 17:28:42"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-01	S	0	15210	6.2	94302	D	72823	D	"By Spouse,By 401(k) Plan"	1	-17	254	0	2	2	0	4	1			-1	2	2	-11	1	24	17	-32	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116152523	"2016-11-30 17:53:13"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-29	S	0	3000	6.25	18750	D	88033	M	"By Spouse,By 401(k) Plan"	1	-3	277	0	0	0	-1	2	3			-1	0	4	-13	4	27	18	-31	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116151249	"2016-11-18 16:52:49"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-17	S	0	100	6.2	620	D	91033	D	"By Spouse,By 401(k) Plan"	0	0	245	-2	0	0	2	5	5			-1	4	-6	-15	5	28	21	-31	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116148703	"2016-11-07 18:07:25"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-04	S	0	10200	6.41392	65422	D	91133	M	"By Spouse,By 401(k) Plan"	1	-10	237	-3	-4	-4	-2	0	5	-1		7	-4	-9	-14	13	33	21	-25	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	39	903649	1	55785	2	000122520816040787	"2016-10-27 15:26:32"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	P	0	2000	113.591	227182	A	41944	D		0	5	32767	0	0	1	0	2	7	16		-5	-6	-8	-7	-12	-9	-3	11	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	903649	10	1413898	1	000120919116139529	"2016-09-01 19:14:34"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-08-30	S	0	81140	6.03	489274	D	100000	D		0	-45	238	-1	0	0	2	19	1	4		5	7	7	17	24	13	35	-27	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116107279	"2016-03-09 15:15:05"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Series B Common Stock"	2016-03-08	P	0	125926	6.12	770667	A	1282380	D	"By Spouse"	1	11	192	0	8	3	-1	-12	-5	17	22	-4	-9	-3	-3	6	13	-33	-29	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919115022104	"2015-03-04 14:56:40"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-03-03	M	0	56844	0	0	A	165916	D	"By 401(k) Plan,By Spouse"	0	52	764	0	0	0	-8	-6	-34	-41	-27	-2	0	1	-6	-11	-6	4	152	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919114069308	"2014-11-17 18:00:07"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	1	"Series B Common Stock"	2014-11-17	P	0	1880	11.6	21808	A	1156454	D	"By Spouse"	0	0	468	1	2	2	-2	4	-9	-36	-42	1	2	3	5	3	10	87	205	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000118143114008151	"2014-02-20 18:55:59"	rrd402704.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-02-18	M	0	100837	0	0	A	467366	D	"By Spouse,By  401(k) Account"	0	28	737	4	1	1	2	25	15	28	22	10	27	27	29	38	41	92	102	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	39	903649	1	55785	2	000122520813018534	"2013-08-26 10:20:13"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	P	0	2000	95.75	191500	A	39944	D		0	5	32767	0	-1	-2	-3	0	14	17	18	1	-1	-3	-4	-7	3	18	57	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	119	903649	9	356080	3	000118143113026681	"2013-05-09 17:14:50"	rrd364920.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-05-07	M	0	10417	0	0	A	109195	D	"By Spouse"	0	11	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	9	356080	3	000118143113015225	"2013-03-07 11:20:12"	rrd373162.xml	4/A	2013-02-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-02-12	S	0	68276	8.99713	614288	D	582164	I	"By Family LP I,By GRATs,By Spouse,By Fam"	1	-10	0	0																C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	9	356080	3	000118143113014640	"2013-03-05 19:44:12"	rrd372296.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-03-01	S	0	220517	8.82798	1946721	D	102945	I	"By Family LP I,By Family LP II,By GRATs,"	1	-68	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	9	356080	3	000118143113013136	"2013-02-27 19:12:39"	rrd372274.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-02-25	S	0	134703	8.69308	1170984	D	333178	I	"By Family LP I,By Family LP II,By GRATs,"	1	-29	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	9	356080	3	000118143113012035	"2013-02-22 18:22:50"	rrd371636.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-02-20	S	0	97851	8.70352	851648	D	467881	I	"By Family LP I,By Family LP II,By GRATs,"	1	-17	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	9	356080	3	000118143113010635	"2013-02-19 18:03:15"	rrd370696.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-02-14	S	0	26148	8.98174	234855	D	565732	I	"By 401(k) Account,By Family LP I,By Fami"	1	-4	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	9	356080	3	000118143113010494	"2013-02-19 15:29:23"	rrd370724.xml	4/A	2013-02-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-02-12	S	0	58560	8.99832	526942	D	591880	I	"By Family LP I,By GRATs,By Spouse,By 401"	1	-9	0	0																C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143113010480	"2013-02-19 15:09:35"	rrd365067.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-02-15	M	0	119836	0	0	A	406864	D	"By Spouse,By  401(k) Account"	0	42	263	0	0	-2	-1	2	25	35	98	2	0	-1	8	17	33	3	-25	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903649	9	356080	3	000118143113009914	"2013-02-14 19:00:25"	rrd370383.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-12-12	S	0	58560	8.99832	526942	D	591880	I	"By Family LP I,By GRAT,By 401K Account,B"	1	-9	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	9	356080	3	000118143112062683	"2012-12-05 19:28:25"	rrd362147.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-12-03	S	0	193135	7.19275	1389173	D	650440	I	"By GRAT,By Spouse,By Family LP II,By Fam"	1	-23	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	9	356080	3	000118143112061783	"2012-12-03 16:21:43"	rrd362139.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-11-30	S	0	51186	7.26579	371907	D	843575	I	"By GRAT,By Spouse,By Family LP I,By Fami"	1	-6	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143112034403	"2012-06-04 16:51:54"	rrd347485.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-06-01	P	0	7000	4.02	28140	A	334964	D	"By Spouse,By 401k Account"	0	2	314	0	-1	-1	-5	2	20	23	77	-1	-1	-6	-12	-10	0	-38	-40	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143112033715	"2012-05-31 17:50:38"	rrd347028.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-05-29	P	0	13000	4.02308	52300	A	327964	D	"By Spouse,By 401k Account"	1	4	296	-1	0	0	1	1	20	24	85	-1	-5	-2	-10	-13	3	-42	-40	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143112029772	"2012-05-14 17:17:29"	rrd344758.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-05-10	P	0	40000	4.22715	169086	A	314964	D	"By Spouse,By 401k Account"	1	15	245	-4	2	2	3	-6	5	20	64	1	4	-4	-11	-25	0	-39	-46	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903649	9	356080	3	000118143112028841	"2012-05-09 17:51:48"	rrd342525.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-05-08	M	0	8895	0	0	A	210440	D	"By Spouse,By 401K Account"	0	4	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143112015265	"2012-03-07 17:01:33"	rrd337068.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-03-05	P	0	87000	4.59384	399664	A	274964	D	"By Spouse,By 401k Account"	1	46	476	4	5	5	9	0	-16	0	24	-5	-8	-21	-19	11	-4	-37	-38	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143112012611	"2012-02-28 16:59:46"	rrd334849.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-02-24	M	0	92432	0	0	A	187964	D	"By Spouse,By  401(k)"	0	97	342	-1	-3	-3	-5	4	-17	-2	14	-4	-12	-16	-1	21	-2	-33	-31	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
