sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	19617	13	922717	3	000120919114048466	"2014-07-22 20:33:23"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-09-23	S	0	1200	10.0583	12070	D	2655492	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048465	"2014-07-22 20:30:02"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-16	S	0	15161	16.9454	256909	D	2653026	I	"See Footnote"	1	-1	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048465	"2014-07-22 20:30:02"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	20	"Class A Common Stock"	2008-09-19	P	0	450	12.6989	5715	A	2653026	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048464	"2014-07-22 20:26:52"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-16	S	0	3000	41.8543	125563	D	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048463	"2014-07-22 20:24:18"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-16	S	0	3000	41.4273	124282	D	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048462	"2014-07-22 20:21:54"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-16	S	0	3000	40.8913	122674	D	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048461	"2014-07-22 20:19:43"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-16	S	0	2649	40.5739	107480	D	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048459	"2014-07-22 20:16:57"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-15	S	0	2931	42.1078	123418	D	1795976	I	"See Footnote"	1	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048457	"2014-07-22 20:11:25"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-15	S	0	3000	41.8671	125601	D	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048455	"2014-07-22 20:08:49"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-12	P	0	12074	40.7326	491806	A	1795976	I	"See Footnote"	0	1	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048455	"2014-07-22 20:08:49"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	16	"Class A Common Stock"	2008-04-15	S	0	1043	41.7456	43541	D	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048454	"2014-07-22 20:04:10"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-12	P	0	4971	40.8437	203034	A	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048452	"2014-07-22 20:01:18"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-12	P	0	3000	40.9063	122719	A	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	13	922717	3	000120919114048449	"2014-07-22 19:52:08"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-12	P	0	2455	40.5252	99489	A	1795976	I	"See Footnote"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDX	5047	133097642	DE	0004-12-31	50	f	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
24	45	19617	13	1464343	3	000001961714000405	"2014-07-21 20:55:30"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	P	0	79566	3.21033	255434	A	1535672	I	"See Footnote 1"	1	5	7	0	0	0	0	0	-47	-9	41	3	1	-5	-3	12	-17	-26	-36	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	19617	13	1464343	3	000001961714000405	"2014-07-21 20:55:30"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	2	"Common Stock"	2013-11-25	S	0	317	3.47768	1104	D	1535672	I	"See Footnote 1"	1	0	7	0	0	0	0	0	-47	-9	41	3	1	-5	-3	12	-17	-26	-36	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	19617	13	1464343	3	000001961714000404	"2014-07-21 20:35:43"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	2685	3.45184	9268	A	1672583	I	"See Footnote 1"	1	0	7	0	0	0	0	0	-47	-9	41	3	1	-5	-3	12	-17	-26	-36	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	19617	13	1464343	3	000001961714000404	"2014-07-21 20:35:43"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	6	"Common Stock"	2013-09-20	S	0	2601	3.40018	8844	D	1672583	I	"See Footnote 1"	1	0	7	0	0	0	0	0	-47	-9	41	3	1	-5	-3	12	-17	-26	-36	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Jpmorgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	52	19617	5	1161069	27	000089375009000015	"2009-01-15 16:07:05"	form4_ex.xml	4	2009-01-14	0	0	1	000000000000000000	0	"Municipal Auction Rate Cumulative Prefer"	2009-01-14	S	0	96	171.875	16500	D	0	S	"See Footnote"	0	-100	88	-1	1	1	-1	3	6	22	29														"Nuveen Arizona Dividend Advantage Municipal Fund 2"	NKR	6021	0	DE	0004-12-31	60	h	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	79	19617	5	918112	1	000001961708000590	"2008-11-18 14:10:52"	primary_doc.xml	4	2008-11-14	1	0	0	000000000000000000	0	"Common Stock"	2008-11-14	S	0	2962340	0.4762	1410666	D	0	I	"See Footnote"	0	-100	0	0																C		0	0000		"Neurobiological Technologies Inc /ca/"	NTII	2836	943049219	DE	0004-06-30	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	19617	5	918112	1	000118143108057813	"2008-10-20 17:18:16"	rrd221304.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock"	2008-09-24	S	0	761414	0.601201	457763	D	2962340	I	Footnote	1	-20	0																	C		0	0000		"Neurobiological Technologies Inc /ca/"	NTII	2836	943049219	DE	0004-06-30	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	19617	5	730469	2	000001961708000385	"2008-08-22 18:09:56"	primary_doc.xml	4/A	2008-07-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-08-12	S	0	8350	24.2598	202569	D	4205422	I	"See Footnote"	1	0	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	19617	5	730469	2	000001961708000384	"2008-08-22 17:30:15"	primary_doc.xml	4	2008-07-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-07-31	S	0	40474	24.0936	975165	D	4175276	I	"See Footnotes"	1	-1	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	19617	5	730469	2	000001961708000384	"2008-08-22 17:30:15"	primary_doc.xml	4	2008-07-31	1	0	0	000000000000000000	2	"Common Stock, par value $0.01/share"	2008-08-01	P	0	3070	23.9392	73493	A	4175276	I	"See Footnotes"	1	0	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	19617	5	777001	1	000089882208000495	"2008-04-23 11:11:27"	april23_ex.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	261	10.47	2733	A	119000375	D		0	0	0	0																C		0	0000		"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
