sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1729295	3	1377630	1	000137763023000006	"2023-01-24 16:54:36"	wf-form4_167459725809516.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	20382	0	0	A	185021	D		0	12	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763023000006	"2023-01-24 16:54:36"	wf-form4_167459725809516.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	0	11161	0.3	3348	D	185021	D		0	-6	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763022000100	"2022-07-05 16:39:29"	wf-form4_165705355305106.xml	4	2022-07-02	0	1	0	000000000000000000	0	"Common Stock"	2022-07-02	M	0	839	0	0	A	180867	D		0	0	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763022000100	"2022-07-05 16:39:29"	wf-form4_165705355305106.xml	4	2022-07-02	0	1	0	000000000000000000	1	"Common Stock"	2022-07-02	S	0	381	0.9384	358	D	180867	D		0	0	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763022000026	"2022-03-02 18:50:23"	wf-form4_164626498937453.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	15889	0	0	A	180409	D		0	10	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763022000026	"2022-03-02 18:50:23"	wf-form4_164626498937453.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	7030	2.97	20879	D	180409	D		0	-4	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763022000011	"2022-01-24 18:23:05"	wf-form4_164306656828936.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	20382	0	0	A	183291	D		0	13	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763021000188	"2021-11-02 16:05:51"	wf-form4_163588353474102.xml	4	2021-10-30	0	1	0	000000000000000000	0	"Common Stock"	2021-10-30	M	0	10001	0	0	A	176436	D		0	6	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763021000177	"2021-09-21 18:01:02"	wf-form4_163226164841616.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	12500	2.788	34850	D	170674	D		0	-7	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763021000158	"2021-08-03 18:50:37"	wf-form4_162803102178264.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	10001	0	0	A	183174	D		0	6	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	2	1377630	1	000137763021000122	"2021-05-04 16:58:37"	wf-form4_162016186727777.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	10001	0	0	A	177412	D		0	6	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/o National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	2	1377630	1	000137763021000035	"2021-02-02 19:26:56"	wf-form4_161231199536898.xml	4	2021-01-30	0	1	0	000000000000000000	0	"Common Stock"	2021-01-30	M	0	10000	0	0	A	218053	D		0	5	0																	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/o National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
