sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1290229	6	5513	2	000112760215010350	"2015-03-05 17:44:38"	form4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	15000	33.4754	502131	D	192040	D		0	-7	32767	0	1	1	-2	0	8	-3	-6	0	0	-2	6	2	-8	-4	38	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	6	5513	2	000112760214031499	"2014-11-06 17:35:41"	form4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	15000	33.8295	507443	D	176557	D		0	-8	32767	-3	1	1	3	1	1	5	5	3	1	7	0	1	2	7	73	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	6	5513	2	000112760214021076	"2014-06-17 16:31:23"	form4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	15000	34.9677	524516	D	191153	D		0	-7	32767	2	-1	-1	-1	-2	1	-9	6	-1	-1	3	4	0	4	28	87	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	6	5513	2	000112760214019764	"2014-06-03 16:41:39"	form4.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	26963	20.78	560291	A	206153	D		0	15	32767	1	2	2	3	2	5	-3	5	2	3	0	2	0	3	23	77	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	6	5513	2	000112760214019764	"2014-06-03 16:41:39"	form4.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	22963	33.839	777045	D	206153	D		0	-10	32767	1	2	2	3	2	5	-3	5	2	3	0	2	0	3	23	77	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	6	5513	2	000112760214017383	"2014-05-13 17:37:03"	form4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	15000	33.6146	504219	D	201775	D		0	-7	32767	0	-2	-2	-3	3	1	0	3	2	2	1	-3	4	8	24	63	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	6	5513	2	000112760214010059	"2014-03-04 17:54:59"	form4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	15000	34.7295	520943	D	216775	D		0	-6	32767	2	0	0	2	0	-2	4	-3	2	3	5	1	3	18	44	55	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	6	5513	2	000112760213031119	"2013-11-08 17:27:19"	form4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	15000	32.4109	486164	D	207663	D		0	-7	32767	4	-1	-1	0	4	0	4	3	1	0	1	5	6	15	63	52	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	6	5513	2	000112760213008855	"2013-03-01 17:52:17"	form4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	25000	24.1151	602878	D	221813	D		0	-10	32767	1	2	2	6	14	18	21	44	3	-1	4	11	22	29	8	-4	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	6	5513	2	000112760212008473	"2012-02-28 17:36:40"	form4.xml	4	2012-02-24	0	0	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	15000	23.26	348900	D	228581	D		0	-6	32767	0	-1	-1	1	5	-13	-17	8	0	2	-2	5	12	4	-11	15	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1290229	3	1276520	1	000118143106033630	"2006-05-30 16:13:30"	rrd119700.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-25	M	0	60000	19.5	1170000	A	30251			0	-202	32767	-1	2	2	1	3	3	1	11														"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKenney Richard P"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290229	3	1276520	1	000118143105042396	"2005-07-27 17:30:24"	rrd86823.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-25	M	0	3913	0	0	A	13365	D		0	41	32767	4	-3	-3	-7	-8	-7	-2	3	0	0	5	9	15	22	44		C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKenney Richard P"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290229	3	1276520	1	000118143105031288	"2005-05-27 14:10:17"	rrd80574.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-25	M	0	15652	0	0	A	10712	D		0	-317	32767	0	2	4	3	7	11	22	20	0	1	-1	0	-2	8	44		C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKenney Richard P"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290229	1	1276520	1	000110465904015524	"2004-05-25 17:05:57"	a4.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-25	P	0	100	19.33	1933	A	100	D		0	32767	0																	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKenney Richard P"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
