acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 19:41:37"	2024-06-10	wk-form4_1718235689.xml	160064124000134	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	1	1	M	A	4	0.0000	85000	0	2287745	4	D	0	1237860	"Rosenblatt David S"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 19:41:24"	2024-06-10	wk-form4_1718235676.xml	160064124000133	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	0	1	M	A	4	0.0000	28533	0	43238	194	D	0	1863194	"Robb Andrew George"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 19:41:12"	2024-06-10	wk-form4_1718235663.xml	160064124000132	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	0	1	M	A	4	0.0000	8810	0	8810		D	0	2009511	"Taylor Everette"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 18:33:58"	2024-06-07	wk-form4_1712708968.xml	162005224000015	0	0	0	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	3	S	D	4	63.2228	30000	1896685	261930	13	D	0	1620052	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0														
"2024-06-10 18:30:11"	2024-06-07	wk-form4_1712709318.xml	162009324000015	0	0	0	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	3	S	D	4	63.1310	30000	1893930	261994	13	D	0	1620093	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 17:16:58"	2024-06-07	wk-form4_1718054210.xml	157694224000039	0	0	0	1576942	"Stitch Fix, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	SFIX	1	1	1	1	S	D	4	3.7368	30000	112104	108535	38	D	0	1895086	"Barkema Sarah"	"1 Montgomery St."		"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-10 16:02:38"	2024-06-10	form4.xml	141588924016178	0	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	1	2	P	A	4	14.4716	23995	347246	193893	14	D	0	1136478	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-05 18:53:19"	2024-06-03	form4.xml	89914024000647	0	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	0	10	S	D	4	5.2807	4561892	24089760	54894	-101	I	0	1305473	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 17:09:44"	2024-06-03	wk-form4_1712179457.xml	101872424000114	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	7	S	D	4	78.3717	51091	4004089	533326	11	D	0	1936006	"Herrington Douglas J"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Worldwide Amazon Stores"		0	1	0	0	0	0	0														
"2024-06-04 17:31:22"	2024-05-31	form4-05072024_100558.xml	141588924015425	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	0	5	S	D	4	1.9911	1062950	2116490	240485	-129	I	0	1597755	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:32:17"	2024-06-01	wk-form4_1717533128.xml	148477824000083	1	0	0	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	1	1	M	A	4	0.0000	153740	0	602132	34	D	0	1850197	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 16:31:46"	2024-06-01	wk-form4_1711052753.xml	148477824000082	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	1	3	M	A	4	0.1841	386492	71165	851849	83	D	0	1849447	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 16:31:06"	2024-06-01	wk-form4_1715634416.xml	148477824000081	1	0	0	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	1	2	M	A	4	0.2592	77173	20000	251390	44	D	0	1850186	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 13:13:39"	2024-06-03	form4.xml	112760224017564	1	0	0	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	1	6	S	D	4	0.4863	71454	34747	125314	133	D	0	1930730	"Clark Christopher"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-03 18:05:32"	2024-05-30	ownership.xml	95017024068148	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	2	S	D	4	97.9387	2658	260321	7129	59	I	0	1250886	"Pushor Kathleen S"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:04:02"	2024-05-31	wk-form4_1712090036.xml	149523124000108	1	0	1	1495231	"Izea Worldwide, Inc."	5961	WA	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	IZEA	1	1	1	3	M	A	4	0.0000	4452	0	9929	81	D	0	1055188	"Biere Peter"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 19:12:00"	2024-05-29	form4.xml	112760224017150	0	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	1	1	P	A	4	1.6346	17100	27951	52923	48	D	0	1989175	"Yurcisin Jeffrey Michael"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	Francisco	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 17:58:32"	2024-05-29	primary_doc.xml	141881224000013	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	S	D	4	192.4900	450000	86620500	4061739	12	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-31 16:56:05"	2024-05-30	ownership.xml	95017024067414	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	1	1	S	D	4	23.0000	40000	920000	566215	8	D	0	1849167	"Kang Hanseung"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Rep Dir, Business Mngmt"		0	0	0	0	0	0	0														
"2024-05-30 16:38:19"	2024-05-29	ownership.xml	95017024066700	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	1	1	S	D	4	195.8313	2750	538536	3447	395	D	0	1962296	"Gregory Adrian P"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0														
"2024-05-28 08:55:07"	2024-05-09	form4-05232024_090501.xml	141588924014603	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	2	P	A	4	9.4685	3650	34560	28728	15	D	0	1804991	"Shapiro Robert Jacob"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 20:13:42"	2024-05-21	form4-05242024_120537.xml	141588924014405	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	1	M	A	4	0.0000	1650	0	61668	3	D	0	1397930	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 20:11:33"	2024-05-21	form4-05242024_120525.xml	141588924014404	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	1	M	A	4	0.0000	1650	0	21780	8	D	0	1815153	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 20:09:33"	2024-05-21	form4-05242024_120525.xml	141588924014403	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	2	M	A	4	4.5155	2260	10205	5372	73	D	0	1967553	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 20:09:33"	2024-05-22	form4-05242024_120525.xml	141588924014403	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	2	S	D	4	4.5155	2260	10205	5372	73	D	0	1967553	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1716501709.xml	101872424000107	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	M	A	4	51.8386	72744	3770948	2100748	4	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1716501709.xml	101872424000107	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	S	D	4	51.8386	72744	3770948	2100748	4	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:47:45"	2024-05-21	wk-form4_1716500853.xml	101872424000103	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	M	A	4	91.0550	29200	2658806	50558	137	D	0	1639902	"Olsavsky Brian T"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 17:47:45"	2024-05-21	wk-form4_1716500853.xml	101872424000103	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	S	D	4	91.0550	29200	2658806	50558	137	D	0	1639902	"Olsavsky Brian T"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 17:40:44"	2024-05-21	wk-form4_1716500434.xml	101872424000101	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	M	A	4	71.4655	24090	1721603	64210	60	D	0	1557979	"Zapolsky David"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 17:40:44"	2024-05-21	wk-form4_1716500434.xml	101872424000101	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	S	D	4	71.4655	24090	1721603	64210	60	D	0	1557979	"Zapolsky David"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 17:32:45"	2024-05-21	wk-form4_1711398685.xml	101872424000099	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	7	M	A	4	66.6733	45656	3044038	146007	45	D	0	1684974	"Selipsky Adam"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Amazon Web Services"		0	1	0	0	0	0	0														
"2024-05-23 17:32:45"	2024-05-21	wk-form4_1711398685.xml	101872424000099	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	7	S	D	4	66.6733	45656	3044038	146007	45	D	0	1684974	"Selipsky Adam"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Amazon Web Services"		0	1	0	0	0	0	0														
"2024-05-23 17:24:30"	2024-05-21	wk-form4_1716499457.xml	101872424000097	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	M	A	4	90.6944	5400	489750	122436	5	D	0	1397333	"Reynolds Shelley"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-23 17:24:30"	2024-05-21	wk-form4_1716499457.xml	101872424000097	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	S	D	4	90.6944	5400	489750	122436	5	D	0	1397333	"Reynolds Shelley"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-23 17:09:32"	2024-05-21	doc4.xml	122520824006328	0	0	1	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	1	1	1	1	P	A	4	0.7188	100000	71878	1443666	7	D	0	1698247	"Rawlinson David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 18:50:01"	2024-05-21	wk-form4_1716418189.xml	185882324000015	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	1	S	D	4	2.7700	8583	23775	526037	2	D	0	1858823	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 18:44:51"	2024-05-21	wk-form4_1710971941.xml	196185624000013	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	2	S	D	4	3.9215	252477	990094	2924387	9	D	0	1961856	"Vernon Carla"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 18:43:11"	2024-05-21	wk-form4_1716417782.xml	193363424000013	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	1	S	D	4	2.7700	7283	20174	421674	2	D	0	1933634	"Winchell Stephen"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"EVP, Operations, R, D"		0	0	0	0	0	0	1														
