acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:56:05"	2024-05-30	ownership.xml	95017024067414	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	1	1	S	D	4	23.0000	40000	920000	566215	8	D	0	1849167	"Kang Hanseung"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Rep Dir, Business Mngmt"		0	0	0	0	0	0	0														
"2024-05-30 16:38:19"	2024-05-29	ownership.xml	95017024066700	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	1	1	S	D	4	195.8313	2750	538536	3447	395	D	0	1962296	"Gregory Adrian P"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0														
"2024-05-23 20:09:33"	2024-05-22	form4-05242024_120525.xml	141588924014403	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	1	S	D	4	16.7295	610	10205	5372	13	D	0	1967553	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1716501709.xml	101872424000107	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	1	S	D	4	181.4351	20784	3770948	2100748	1	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:47:45"	2024-05-21	wk-form4_1716500853.xml	101872424000103	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	1	S	D	4	182.1100	14600	2658806	50558	41	D	0	1639902	"Olsavsky Brian T"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 17:40:44"	2024-05-21	wk-form4_1716500434.xml	101872424000101	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	1	S	D	4	181.4123	9490	1721603	64210	17	D	0	1557979	"Zapolsky David"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 17:32:45"	2024-05-21	wk-form4_1711398685.xml	101872424000099	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	5	S	D	4	183.1992	16616	3044038	146007	13	D	0	1684974	"Selipsky Adam"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Amazon Web Services"		0	1	0	0	0	0	0														
"2024-05-23 17:24:30"	2024-05-21	wk-form4_1716499457.xml	101872424000097	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	1	S	D	4	181.3889	2700	489750	122436	2	D	0	1397333	"Reynolds Shelley"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-22 18:50:01"	2024-05-21	wk-form4_1716418189.xml	185882324000015	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	1	S	D	4	2.7700	8583	23775	526037	2	D	0	1858823	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 18:44:51"	2024-05-21	wk-form4_1710971941.xml	196185624000013	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	2	S	D	4	3.9215	252477	990094	2924387	9	D	0	1961856	"Vernon Carla"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 18:43:11"	2024-05-21	wk-form4_1716417782.xml	193363424000013	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	1	S	D	4	2.7700	7283	20174	421674	2	D	0	1933634	"Winchell Stephen"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"EVP, Operations, R, D"		0	0	0	0	0	0	1														
"2024-05-22 18:41:03"	2024-05-21	wk-form4_1716417651.xml	201663324000007	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	1	S	D	4	2.7700	10047	27830	237211	4	D	0	2016633	"Sternweis Thomas"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"SVP, Enterprise Dev., Strat."		0	0	0	0	0	0	1														
"2024-05-22 18:39:17"	2024-05-21	wk-form4_1716417543.xml	197703624000008	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	1	S	D	4	2.7700	67930	188166	933005	8	D	0	1977036	"Barton Katherine"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:47:25"	2024-05-20	ownership.xml	95017024063006	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	1	2	S	D	4	22.7885	8538	194568	187951	5	D	0	2007421	"Kolari Pranam"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 07:23:40"	2024-03-26	wk-form4_1711728280.xml	196232924000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	1	21	S	D	4	36.0069	1250000	45008563	1249994	-20833333	I	0	1962329	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:38:41"	2024-05-16	primarydocument.xml	156218024004233	0	0	0	1050377	"Pc Connection Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CNXN	1	1	0	1	S	D	4	68.0800	1000	68080	13877	8	D	0	1465783	"Duckett Barbara"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:52"	2024-05-16	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	1	1	2	S	D	4	5.5110	10589	58356	16701	173	D	0	1833840	"Just Brett"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:42:41"	2024-05-15	ownership.xml	95017024061764	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	S	D	4	209.0399	3585	749408	9182	64	D	0	1559988	"Courage Catherine"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:52:00"	2024-03-28	wk-form4_1711016370.xml	200414124000002	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	1	3	S	D	4	35.4435	389152	13792899	1148912	51	I	0	2004141	"Hao Xinyan"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 16:06:25"	2024-05-13	primarydocument.xml	156218024004027	0	0	0	1050377	"Pc Connection Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CNXN	1	1	0	1	S	D	4	64.9400	10000	649400	64680	18	D	0	1317600	"Ferguson Jack L"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:07:14"	2024-05-09	wk-form4_1715634416.xml	148477824000075	0	0	0	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	1	1	S	D	4	2.0000	10000	20000	210771	5	D	0	1850186	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 16:37:42"	2024-05-09	wk-form4_1715632640.xml	101872424000089	0	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	0	1	S	D	4	190.0000	5264	1000160	104400	5	D	0	1209522	"Rubinstein Jonathan"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:18:33"	2024-05-09	ownership.xml	95017024057964	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	1	1	S	D	4	201.0805	10000	2010805	40807	32	D	0	1771398	"Mullen Joyce A"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 16:38:46"	2024-05-09	ownership.xml	95017024057893	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	1	1	S	D	4	21.4500	5000	107250	120835	4	D	0	1919697	"Lee Jonathan D."	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-08 16:42:00"	2024-05-06	wk-form4_1715200908.xml	101872424000087	0	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	0	1	S	D	4	186.2200	1000	186220	4760	27	D	0	1659719	"Alexander Keith Brian"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 21:01:36"	2024-05-02	ownership.xml	95017024053860	0	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	1	1	1	S	D	4	5.4207	26348	142824	29092	960	D	0	2020136	"Forster Joanna"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2024-05-06 16:11:13"	2024-05-02	form4.xml	112760224014273	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	1	2	S	D	4	15.1719	55455	841359	3553098	2	M	0	1777164	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 16:08:26"	2024-05-02	form4.xml	112760224014268	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	1	1	S	D	4	15.1228	8019	121270	933573	1	D	0	1778095	"Mehta Satish"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-03 17:24:12"	2024-05-02	wk-form4_1714771440.xml	178863424000004	0	0	0	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	0	1	S	D	4	58.8075	348	20465	13251	3	D	0	1788634	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 17:21:47"	2024-04-17	wk-form4_1713561697.xml	153097924000052	0	0	1	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	1	S	D	4	3.0378	795748	2417310	5362525	17	D	0	1858976	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0														
"2024-04-19 17:04:12"	2024-04-18	wk-form4_1713560639.xml	157694224000029	0	0	0	1576942	"Stitch Fix, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	SFIX	1	1	1	1	S	D	4	2.2190	3004	6666	464379	1	D	0	1954429	"O'Connor Casey"	"1 Montgomery St., Suite 1100"		"San Francisco"	CA	94104		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-18 19:23:43"	2024-04-16	marketforms-65288.xml	121465924007123	0	1	0	814547	"Fair Isaac Corp"	5961	MN	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	FICO	1	1	1	2	S	D	4	2.5198	16000	40316	360382	5	D	0	1074500	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-16 20:01:37"	2024-04-15	wk-form4_1712189484.xml	199459324000014	1	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	3	S	D	4	62.6072	13647	854400	48322	39	D	0	1994593	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-10 16:45:07"	2024-04-08	wk-form4_1712781898.xml	160064124000062	0	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	1	1	S	D	4	5.9104	4500	26597	95220	5	D	0	1336088	"Etergino Thomas J"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 19:06:58"	2024-04-03	wk-form4_1712189705.xml	162828024015108	1	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	2	S	D	4	63.5041	15383	976884	128333	14	D	0	1867558	"Tan Fiona"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-05 18:51:12"	2024-04-03	wk-form4_1710891027.xml	178325124000014	1	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	3	S	D	4	63.2960	12981	821645	143097	10	D	0	1783251	"Netzer Thomas"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-05 18:45:10"	2024-04-03	wk-form4_1712188995.xml	195017024000010	1	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	2	S	D	4	63.5449	10691	679359	89555	14	D	0	1950170	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0														
"2024-04-04 16:05:54"	2024-04-02	form4.xml	112760224012473	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	1	1	S	D	4	15.5276	8025	124609	264168	3	D	0	1778320	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:44:04"	2023-08-25	doc4.xml	122520824004898	0	0	0	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	1	1	1	1	S	D	4	0.7263	95	69	198746	0	D	0	1195195	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:08:39"	2024-04-01	wk-form4_1711052753.xml	148477824000049	0	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	1	2	S	D	4	2.0021	35545	71165	680142	6	D	0	1849447	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
