acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-15 20:47:02"	2023-09-15	wk-form4_1694825212.xml	153097923000125	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	0	1	P	A	4	1.1700	64250	75173	318675	25	D	0	1280940	"White James D"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 16:17:04"	2023-08-22	form4-08242023_080858.xml	141588923012604	0	0	0	1130713	"Overstock.Com, Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	OSTK	1	1	0	1	P	A	4	24.6803	2052	50644	10385	25	D	0	1815153	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 16:20:00"	2023-05-25	tm2317086-1_4seq1.xml	110465923065485	0	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	1	P	A	4	115.0000	1	115	990476371	0	D	0	1043298	"Bezos Jeffrey P"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2023-05-04 11:17:21"	2023-05-04	wf-form4_168321342842512.xml	140205723000093	0	0	0	1402057	"Cdw Corp"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CDW	1	1	1	1	P	A	4	163.6200	3050	499041	85872	4	D	0	1215336	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-04-27 16:50:51"	2023-04-25	primary_doc.xml	172963723000001	0	0	1	1575295	"Allied Corp."	5961	NV	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	ALID	1	1	0	1	P	A	4	0.4600	80000	36800	4782065	2	D	0	1651844	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0														
"2023-04-06 16:23:29"	2022-03-09	wf-form4a_168081259755683.xml	148477823000079	0	0	0	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	0	1	P	A	4/A	7.5080	13156	98775	104519	14	I	0	1277624	"Lazar Jack R"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 14:01:18"	2023-03-20	form4.xml	112760223010948	0	0	0	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	0	1	P	A	4	0.3592	25548	9177	97666	35	D	0	1823940	"Glazer David A."	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 15:20:06"	2023-03-17	wf-form4_167933999496623.xml	186510723000014	0	0	0	1865107	"A.K.A. Brands Holding Corp."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AKA	1	1	1	1	P	A	4	0.6300	79979	50387	383226	26	D	0	1879556	"Long Ciaran Joseph"	"100 Montgomery Street, Suite 1600"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-20 15:17:58"	2023-03-16	wf-form4_167933986621116.xml	186510723000013	0	0	0	1865107	"A.K.A. Brands Holding Corp."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AKA	1	1	0	1	P	A	4	0.6500	56250	36563	122635	85	D	0	1200506	"McCormick Myles B"	"100 Montgomery Street, Suite 1600"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 17:28:32"	2023-02-16	doc4.xml	120919123018958	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	2	P	A	4	127.3190	2000	254638	87621	2	D	0	1008202	"Crown Timothy A"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 16:08:26"	2023-03-14	wf-form4_167891089087161.xml	148477823000066	0	0	0	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	0	1	P	A	4	2.2973	31501	72367	61828	104	M	0	1027730	"Nova Daniel J"	"C/o Thredup, Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-10 16:41:51"	2023-03-08	wf-form4_167848449611734.xml	148477823000063	0	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	1	1	P	A	4	2.3163	3000	6949	111704	3	D	0	1850186	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-03-08 16:30:53"	2023-03-08	wf-form4_167831104100010.xml	148477823000061	0	0	0	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	1	1	P	A	4	2.4000	10000	24000	112583	10	D	0	1688472	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-23 16:19:04"	2023-02-21	doc4.xml	120919123012163	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	1	1	P	A	4	128.3770	6645	853065	25324	36	D	0	1322195	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0														
"2023-02-22 17:39:30"	2023-02-17	primary_doc.xml	141881223000016	0	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	2	P	A	4	127.8549	89055	11386118	4511116	2	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
