sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1183382	21	1144215	3	000114421517000027	"2017-02-09 16:03:49"	wf-form4_148667421377006.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	1100	206.19	226809	D	1307	D		0	-46	32767	1	0	0	2	0	-9			1	2	1	-11	-8	-22	16	33	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
22	70	1183382	16	6201	4	000122520817002658	"2017-02-08 16:33:39"	doc4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	8000	45.2202	361762	D	27277	D		0	-23	32767	0	3	3	4	-4	5			3	-4	-5	-7	14	32	28	-5	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Robinson Ray M"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	53	1183382	29	356276	1	000155278116002162	"2016-12-19 15:50:52"	e00636_robinson-form4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	238	8.30461	1976	A	10734	D		1	2	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"230 Peachtree Street, Nw Suite 2700"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	22	1183382	21	1144215	3	000114421516000246	"2016-07-05 06:03:25"	wf-form4_146771299134449.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	786	248.55	195360	D	2000	D		0	-28	32767	0	-1	0	7	4	6	-8		2	0	0	0	14	7	33	111	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	53	1183382	29	356276	1	000155278116001751	"2016-06-15 10:37:26"	e00365_rrobinson-form4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	146	6.7	978	A	10496	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"230 Peachtree Street, Nw Suite 2700"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	29	356276	1	000155278116001469	"2016-03-29 14:33:06"	e00192_robinson-form4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	147	6.65	978	A	10350	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"230 Peachtree Street, Nw Suite 2700"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000155278115001086	"2015-12-07 16:00:56"	e00444_rrobinson-form4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	123	7.95	978	A	10203	D		0	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000155278115000755	"2015-08-07 10:44:36"	e00315_robinson-form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	101	9.7	980	A	10080	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	22	1183382	21	1144215	3	000114421515000083	"2015-07-09 12:01:38"	wf-form4_143645768848443.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	1934	188.9	365333	D	2500	D		0	-44	32767	0	0	2	4	10	-6	23	36	-1	3	2	4	11	39	62	124	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	53	1183382	10	356276	1	000155278115000474	"2015-04-10 15:01:28"	e00193_robinson-form4.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	105	9.5	998	A	9979	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000155278115000364	"2015-03-27 18:25:20"	e00153_robinson-form4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	P	0	106	8.99	953	A	9874	D		0	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	70	1183382	16	6201	4	000122520815004331	"2015-02-17 17:54:26"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	6612	49.1657	325084	D	27418	D		0	-19	32767	-1	3	3	7	12	2	-10	-19	1	-2	-13	-10	12	23	39	232	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Robinson Ray M"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	53	1183382	10	356276	1	000155278114000872	"2014-10-23 09:26:38"	e00340_robinson-form4.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	P	0	110	8.7	957	A	9768	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	86	1183382	24	706688	4	000112760214025648	"2014-08-14 17:15:24"	form4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	2250	12.6333	28425	A	11565	D		0	24	24294	0	-4	-4	-1	-1	5	22	44	2	-3	-13	-27	-20	-14	-8	-14	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson Ray M"	"309 E. Paces Ferry Road, Ne"		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1183382	24	706688	4	000112760214025648	"2014-08-14 17:15:24"	form4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	2250	25.8322	58122	D	11565	D		0	-16	24294	0	-4	-4	-1	-1	5	22	44	2	-3	-13	-27	-20	-14	-8	-14	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson Ray M"	"309 E. Paces Ferry Road, Ne"		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
13	127	1183382	7	8858	5	000121999814000022	"2014-03-05 18:53:35"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	3800	43.38	164844	D	3004	D		0	-56	30724	-1	0	0	-2	11	2	4	10	0	0	4	-1	9	14	28	23	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Robinson Ray M"	"C/o   Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	53	1183382	10	356276	1	000155278113000138	"2013-12-31 17:36:05"	e00119_robinson-form4.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	P	0	156	6.15	959	A	9658	D		0	2	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	127	1183382	7	8858	5	000121999813000062	"2013-10-31 18:18:39"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	2300	18.03	41469	A	3801	D		0	153	32767	2	0	0	0	1	4	9	8	0	-8	-9	-6	0	21	37	23	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Robinson Ray M"	"C/o   Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183382	7	8858	5	000121999813000062	"2013-10-31 18:18:39"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	2300	40	92000	D	3801	D		0	-38	32767	2	0	0	0	1	4	9	8	0	-8	-9	-6	0	21	37	23	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Robinson Ray M"	"C/o   Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	22	1183382	20	1144215	3	000114421513000117	"2013-10-31 16:04:24"	wf-form4_138324985194685.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	1815	29.78	54051	A	3382	D		0	116	32073	-1	-1	-1	0	2	26	23	38	-1	-1	6	9	16	44	59	110	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183382	20	1144215	3	000114421513000117	"2013-10-31 16:04:24"	wf-form4_138324985194685.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	1815	101.34	183932	D	3382	D		0	-35	32073	-1	-1	-1	0	2	26	23	38	-1	-1	6	9	16	44	59	110	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	53	1183382	10	356276	1	000117911013015077	"2013-10-03 12:03:57"	edgar.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	P	0	124	5.72	709	A	9502	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911013014746	"2013-09-30 16:05:43"	edgar.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	P	0	46	5.7	262	A	9378	D		0	0	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	127	1183382	7	8858	5	000121999813000045	"2013-08-16 16:27:12"	edgar.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Common Stock"	2013-08-16	M	0	1025	21.4549	21991	A	3801	D		0	37	26926	1	1	1	2	6	6	12	12	-1	0	3	10	14	6	19	39	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Robinson Ray M"	"C/o   Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183382	7	8858	5	000121999813000045	"2013-08-16 16:27:12"	edgar.xml	4	2013-08-16	0	1	0	000000000000000000	2	"Common Stock"	2013-08-16	S	0	1025	38.79	39760	D	3801	D		0	-21	26926	1	1	1	2	6	6	12	12	-1	0	3	10	14	6	19	39	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Robinson Ray M"	"C/o   Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	22	1183382	20	1144215	3	000114421513000093	"2013-08-13 18:09:42"	wf-form4_137643177256151.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	1815	22.57	40965	A	3382	D		0	116	21526	0	-2	-2	-4	4	15	47	30	3	0	-1	16	19	26	42	114	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183382	20	1144215	3	000114421513000093	"2013-08-13 18:09:42"	wf-form4_137643177256151.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	1815	87.72	159212	D	3382	D		0	-35	21526	0	-2	-2	-4	4	15	47	30	3	0	-1	16	19	26	42	114	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	86	1183382	4	706688	4	000112760213025015	"2013-08-13 17:17:03"	form4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	3375	10.2311	34530	A	9867	D		0	52	11381	-1	0	0	-2	-3	5	7	-8	1	-2	-3	0	0	-5	-9	19	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson Ray M"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1183382	4	706688	4	000112760213025015	"2013-08-13 17:17:03"	form4.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	3375	28.31	95546	D	9867	D		0	-25	11381	-1	0	0	-2	-3	5	7	-8	1	-2	-3	0	0	-5	-9	19	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson Ray M"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	53	1183382	10	356276	1	000117911013008324	"2013-05-13 16:26:07"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	360	5.41333	1949	A	9332	D		1	4	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	22	1183382	20	1144215	3	000114421513000036	"2013-04-09 09:11:37"	wf-form4_136551308598534.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	M	0	1815	19.58	35538	A	2749	D		0	194	30509	0	0	1	-5	2	16	32	75	2	5	3	5	6	22	16	24	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
