sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1585018	2	1488613	1	000120919117044355	"2017-07-07 16:02:07"	doc4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	5070	38.84	196919	D	120393	D		0	-4	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919117032611	"2017-05-16 16:06:28"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	1009	33.87	34175	D	118430	D		0	-1	8148									-8	-6	2	3	32	52	106	-15	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919117025573	"2017-04-05 16:05:06"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	1233	31.96	39407	D	103072	D		0	-1	9205	-2	0	0	-1	16				-4	-5	-2	31	76	33	79	-36	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919117021681	"2017-03-20 16:02:19"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	6231	31.67	197336	D	104305	D		0	-6	13935	0	-2	-2	1	0				1	-7	34	61	60	49	100	-32	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919117001962	"2017-01-05 16:07:03"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	4682	17.7389	83054	D	110536	D		1	-4	3105	-4	5	5	2	10	65			3	0	-5	-16	-19	-10	-4	-15	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919116144869	"2016-10-05 16:05:38"	doc4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	S	0	1220	23.65	28853	D	115218	D		0	-1	3335	1	-3	-3	-4	-10	-20	29		4	-2	8	2	12	27	21	17	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919116131506	"2016-07-06 16:04:31"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	4705	17.6248	82925	D	107061	D		1	-4	4595	4	0	0	3	15	12	-16		10	4	10	16	16	5	-39	-31	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919115024532	"2015-03-10 16:05:59"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	4635	47.24	218957	D	68125	D		0	-6	12739	-1	0	0	0	8	-25	-50	-61	1	-1	-2	1	110	118	36		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919115022207	"2015-03-04 16:08:49"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	1424	48.35	68850	D	72760	D		0	-2	13031	-1	-1	-1	0	3	-25	-50	-64	-2	-2	-2	2	101	104	40		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919115004185	"2015-01-14 16:08:08"	doc4.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	7000	52.1116	364781	D	60125	D		0	-10	31504	4	-4	-4	-8	-2	-1	-36	-70	108	117	97	112	145	73	79		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919115003651	"2015-01-12 16:02:04"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	4000	23.0329	92132	D	67125	D		0	-6	8154	113	-6	-12	-14	-10	-8	-73	-146	9	6	8	5	27	-3	-1		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919114064147	"2014-10-21 16:08:10"	doc4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	S	0	4000	23.1833	92733	D	71125	D		0	-5	5378	5	-5	-6	12	10	100	112	-5	8	20	19	1	-17	-19	-34		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919114046523	"2014-07-09 16:04:13"	doc4.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	4000	27.2237	108895	D	75125	D		0	-5	10687	-4	-4	-4	7	-7	-26	-15	25	-5	6	15	19	-11	14			C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
