sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1574068	3	832101	1	000134107419000009	"2019-11-19 18:18:36"	primary_doc.xml	4	2019-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-15	M	0	3003	78.43	235525	A	1128	D		0	-160	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000134107419000009	"2019-11-19 18:18:36"	primary_doc.xml	4	2019-11-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-15	S	0	3003	162.5	487988	D	1128	D		0	-73	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406819000002	"2019-11-14 16:21:22"	primary_doc.xml	4	2019-11-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-12	M	0	1497	78.43	117410	A	1128	D		0	-406	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406819000002	"2019-11-14 16:21:22"	primary_doc.xml	4	2019-11-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-12	S	0	1497	162.5	243263	D	1128	D		0	-57	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000160526619000006	"2019-08-05 18:03:17"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-08-01	M	0	4755	72.73	345831	A	1128	D		0	-131	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000160526619000006	"2019-08-05 18:03:17"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-08-01	S	0	4755	170.179	809200	D	1128	D		0	-81	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000148553219000020	"2019-07-31 16:58:36"	primary_doc.xml	4	2019-07-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-07-29	M	0	4000	72.73	290920	A	1128	D		0	-139	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000148553219000020	"2019-07-31 16:58:36"	primary_doc.xml	4	2019-07-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-07-29	S	0	4000	168	672000	D	1128	D		0	-78	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406819000001	"2019-02-19 17:04:29"	primary_doc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-15	S	0	2255	143.015	322499	D	2255	D		0	-50	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000160526618000020	"2018-07-31 17:42:13"	primary_doc.xml	4	2018-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-07-31	S	0	7476	153.58	1148166	D	0	D		0	-100	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000160526618000020	"2018-07-31 17:42:13"	primary_doc.xml	4	2018-07-31	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-07-31	M	0	5775	58.166	335909	A	0	D		0	-100	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406818000002	"2018-06-01 12:20:32"	primary_doc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-30	S	0	1589	141.408	224697	D	1701	D		0	-48	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406818000001	"2018-05-18 13:28:05"	primary_doc.xml	4	2018-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-16	S	0	3500	138.099	483346	D	3290	D		1	-52	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406817000004	"2017-09-01 14:01:10"	primary_doc.xml	4	2017-08-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-08-31	M	0	4000	50.45	201800	A	2726	D		0	-314	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406817000004	"2017-09-01 14:01:10"	primary_doc.xml	4	2017-08-31	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-08-31	S	0	4000	116.793	467172	D	2726	D		0	-59	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406817000002	"2017-04-25 11:37:33"	primary_doc.xml	4	2017-04-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-04-24	S	0	2000	103.09	206180	D	2726	D		0	-42	31666	0	1	2	2					9	11	10	10	13	18	24	38	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406817000001	"2017-03-01 18:27:11"	primary_doc.xml	4	2017-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-27	S	0	80	93.8	7504	D	4726	D		0	-2	26861	4	-1	-2	-3	-4				0	0	2	2	-1	-1	25	23	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000148553216000024	"2016-11-23 13:19:59"	primary_doc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-11-22	M	0	3250	40.79	132568	A	2260	D		0	-328	27698	0	0	0	0	-3	-1			2	1	10	7	0	12	22	25	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000148553216000024	"2016-11-23 13:19:59"	primary_doc.xml	4	2016-11-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-11-22	S	0	3250	93	302250	D	2260	D		0	-59	27698	0	0	0	0	-3	-1			2	1	10	7	0	12	22	25	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000134107416000005	"2016-05-26 16:50:53"	primary_doc.xml	4	2016-05-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-05-24	M	0	5000	40.79	203950	A	2260	D		0	-182	22520	-1	0	0	1	-2	12	13		2	2	3	1	12	8	9	14	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000134107416000005	"2016-05-26 16:50:53"	primary_doc.xml	4	2016-05-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-05-24	S	0	5000	83.684	418420	D	2260	D		0	-69	22520	-1	0	0	1	-2	12	13		2	2	3	1	12	8	9	14	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406816000009	"2016-02-29 17:17:42"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-26	S	0	4020	76	305520	D	2260	D		1	-64	32767	-1	2	2	4	11	11	26	26	1	2	4	6	-3	9	-1	5	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	2	832101	1	000157406815000003	"2015-05-26 17:05:43"	primary_doc.xml	4	2015-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-21	S	0	2218	79.2006	175667	D	4245	D		0	-34	21894	-2	1	1	0	3	-8	1	8	1	2	5	4	2	4	8	46	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - CHRO"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	1	832101	1	000157406813000002	"2013-06-04 17:59:53"	primary_doc.xml	4	2013-05-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-31	M	0	2750	40.79	112173	A	5205	D		0	112	16307	-1	-1	-1	1	-1	9	31	43	0	-1	1	10	10	24	40	26	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	1	832101	1	000157406813000002	"2013-06-04 17:59:53"	primary_doc.xml	4	2013-05-31	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-05-31	S	0	2750	55.675	153106	D	5205	D		0	-35	16307	-1	-1	-1	1	-1	9	31	43	0	-1	1	10	10	24	40	26	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
