sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1075275	11	4977	1	000000497715000097	"2015-05-01 14:29:06"	edgardoc.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	289405	43.665	12636869	A	2193056	D	"By Children,Partnership,Spouse,Spouse IR"	0	15	32767	0	0	1	1	-1	2	3	12	-2	-1	-2	0	10	7	3	22	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497714000148	"2014-12-22 15:44:39"	edgardoc.xml	4	2014-12-18	0	1	0	000000000000000000	3	"Common Stock"	2014-12-18	M	0	143169	38.75	5547799	A	2697087	M	"Spouse,By Children,Partnership,Spouse IR"	0	6	32767	0	1	1	1	-3	5	4	-2	6	3	3	5	5	-2	-5	18	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497713000148	"2013-12-31 14:57:29"	edgardoc.xml	4	2013-11-15	0	1	0	000000000000000000	3	"Common Stock"	2013-12-27	M	0	128882	38.32	4938758	A	3927681	M	"Partnership,TTEE/Children,Trust,By Child"	1	3	32767	0	0	-1	-2	-5	-4	-5	-5	0	0	0	-1	8	17	31	62	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497713000132	"2013-11-12 15:43:08"	edgardoc.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	M	0	127000	38.32	4866640	A	4046171	M	"Spouse,By Children,Partnership,Spouse IR"	0	3	32767	0	-1	1	2	1	-3	-3	-8	1	1	-1	4	7	22	35	50	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497713000081	"2013-08-05 14:20:59"	primary_doc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	100000	40.425	4042500	A	4073271	D	"By Children,Partnership,Spouse,Spouse IR"	0	3	32767	0	0	-1	-1	-6	5	-1	-3	2	2	6	10	13	19	46	44	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497713000053	"2013-06-11 14:51:38"	primary_doc.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	1	121349	40.425	4905533	A	4053332	D	"By Children,Partnership,Spouse,Spouse IR"	0	3	32767	0	-1	-1	1	3	5	19	14	3	0	2	6	12	7	44	32	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497712000087	"2012-11-07 15:03:50"	primary_doc.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	50000	52.2692	2613462	D	4312818	D	"By Children,Partnership,Spouse,Spouse IR"	0	-1	32767	0	-3	-5	-3	4	-3	7	28	2	6	7	8	17	21	18	-5	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497712000086	"2012-11-05 15:33:21"	primary_doc.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	1	428692	31.6469	13566794	A	4362818	M	"Spouse,By Children,Partnership,Spouse IR"	0	11	32767	0	1	3	-1	5	6	11	32	2	1	5	4	18	16	21	-5	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497712000074	"2012-09-24 16:59:46"	primary_doc.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	M	1	110000	31.465	3461150	A	4359569	D	"By Children,Partnership,Spouse,Spouse IR"	0	3	32767	0	-2	-2	-1	4	12	9	32	-1	-1	4	6	18	7	55	1	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497712000062	"2012-08-08 15:10:29"	primary_doc.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	1	100000	31.465	3146500	A	4337207	D	"By Children,Partnership,Spouse,Spouse IR"	1	2	32767	0	1	0	0	5	12	12	39	6	5	4	13	5	-6	25	-7	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497712000057	"2012-07-31 16:10:49"	primary_doc.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	1	100000	31.465	3146500	A	4353681	D	"By Children,Partnership,Spouse,Spouse IR"	0	2	32767	0	0	0	3	6	14	23	49	6	0	4	6	-2	-8	-2	-6	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497712000005	"2012-02-03 13:40:41"	primary_doc.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	M	1	250000	31.465	7866250	A	4289955	D	"By Children,Partnership,Spouse,Spouse IR"	0	6	32767	0	3	2	1	-2	-8	-10	14	0	-1	10	19	14	10	-13	0	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497711000068	"2011-10-28 16:42:34"	primary_doc.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	1	147565	30.428	4490109	A	4265423	D	"By Children,Partnership,Spouse,Spouse IR"	0	4	32767	0	-4	-4	-2	-12	4	-2	9	8	12	28	29	2	-16	-15	21	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497711000039	"2011-02-22 10:58:19"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	1	208797	25.125	5246025	A	4349768	D	"By Children,Partnership,Spouse,Spouse TT"	0	5	32767	0	-2	-3	0	-11	-16	-41	-17	3	4	3	6	9	28	23	265	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497710000090	"2010-12-20 14:37:11"	primary_doc.xml	4	2010-12-06	0	0	0	000000000000000000	3	"Common Stock"	2010-12-16	S	0	15000	55.2003	828005	D	4355567	M	"Spouse,Spouse TTEE/Trust,TTEE/Children,B"	0	0	32767	0	1	2	3	2	-5	-18	-24	0	1	6	-3	4	26	23	27	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497710000073	"2010-10-28 16:44:41"	primary_doc.xml	4	2010-09-03	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	M	1	402383	27.1157	10910911	A	4366054	M	"Spouse,By Children,Partnership,Spouse TT"	0	10	32767	0	-1	-1	1	-8	5	2	-22	2	1	5	9	14	9	37	65	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497709000080	"2009-11-18 15:57:03"	primary_doc.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	1	698694	27.563	19258121	A	4432647	M	"Partnership,By Children,Spouse,Spouse/40"	0	19	32767	0	-1	-3	-2	2	9	-7	21	3	8	12	5	12	33	21	-21	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497709000080	"2009-11-18 15:57:03"	primary_doc.xml	4	2009-11-16	0	1	0	000000000000000000	5	"Common Stock"	2009-11-17	S	0	66000	45.1455	2979603	D	4432647	M	"Partnership,By Children,Spouse,Spouse/40"	0	-1	32767	0	-1	-3	-2	2	9	-7	21	3	8	12	5	12	33	21	-21	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497709000078	"2009-11-12 16:29:49"	primary_doc.xml	4	2009-11-02	0	1	0	000000000000000000	4	"Common Stock"	2009-11-11	M	0	12000	21.1563	253876	A	4368329	M	"Spouse,TTEE/Children,By Children,Partner"	1	0	32767	-2	1	1	3	6	8	5	29	7	9	-2	10	6	35	5	-18	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497709000078	"2009-11-12 16:29:49"	primary_doc.xml	4	2009-11-02	0	1	0	000000000000000000	6	"Common Stock"	2009-11-11	S	0	12000	44.7106	536527	D	4368329	M	"Spouse,TTEE/Children,By Children,Partner"	1	0	32767	-2	1	1	3	6	8	5	29	7	9	-2	10	6	35	5	-18	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497709000069	"2009-08-14 16:44:42"	primary_doc.xml	4	2009-08-13	0	1	0	000000000000000000	0	"Common Stock"	2009-08-13	M	1	150000	29.3438	4401570	A	4412808	D	"By Children,Partnership,Spouse,Spouse/40"	0	4	32767	-1	-5	-5	-4	0	7	14	16	4	7	18	44	27	97	-20	-15	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497709000051	"2009-08-11 13:38:23"	primary_doc.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	M	1	200000	29.3438	5868760	A	4424099	D	"By Children,Partnership,Spouse,Spouse/40"	0	5	32767	0	-2	3	-2	-2	4	16	27	2	8	23	29	23	77	-24	-23	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497709000049	"2009-08-07 16:15:58"	primary_doc.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	M	1	18000	21.1563	380813	A	4389993	I	"Spouse,By Children,Partnership,Spouse 40"	0	0	32767	5	-2	-2	2	-8	0	17	26	2	9	26	25	21	76	-24	-25	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497708000069	"2008-11-06 13:47:14"	primary_doc.xml	4	2008-11-04	0	1	0	000000000000000000	0	"Common Stock"	2008-11-04	M	1	33998	23.2344	789923	A	4591979	D	"By Children,Partnership,Spouse,Spouse/40"	0	1	32767	0	-3	2	-11	-2	-52	-16	-3	3	26	7	-25	-15	-30	-27	5	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1075275	6	18349	1	000091406208000354	"2008-06-17 13:50:39"	edgar.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	200000	9.29643	1859286	A	307183	D	"By Spouse"	0	187	9804	0	-5	-7	-7	-10	10	-23	-62	5	-12	-20	-23	-18	-8	-29	-12	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Amos Daniel P"	"Aflac Incorporated"	"1932 Wynnton Rd."	Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1075275	7	18349	1	000001834907000212	"2007-11-13 11:37:06"	edgar.xml	4	2007-11-08	0	0	0	000000000000000000	0	"common stock"	2007-11-08	P	0	40000	24.424	976961	A	104230	M	"By Spouse"	0	62	30468	0	4	1	-9	-4	11	14	-29	6	0	-4	-12	-3	-20	-12	-3						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Amos Daniel P"	"Aflac Incorporated"	"1932 Wynnton Rd"	Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1075275	2	4977	1	000000497707000080	"2007-11-05 14:29:18"	primary_doc.xml	4	2007-10-26	0	1	0	000000000000000000	2	"Common Stock"	2007-11-01	M	1	18750	21.3257	399857	A	4658198	D	"By Children,Partnership,Spouse,Spouse 40"	0	0	32767	0	0	1	-5	-1	-5	8	-29	1	1	8	14	13	19	41	34						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	2	4977	1	000000497707000076	"2007-10-26 13:50:17"	primary_doc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	4259	51.8406	220789	D	4760987	M	"Spouse/401(k) Plan,By Children,Partnersh"	0	0	32767	0	0	1	1	-5	1	11	-36	6	8	7	14	17	21	41	34						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"1932 Wynnton Road"		Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
