sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1326112	5	1009626	4	000120919111030801	"2011-05-24 19:50:48"	c17825_4x0.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	37107	6.47819	240386	D	15830	D		0	-70	32767	-2	0	0	3	2	-47	-28	-23	7	5	8	13	5	15	25	-7	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	5	1009626	4	000120919111025807	"2011-05-03 18:22:11"	c16419_4x0.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	25000	0	0	A	49700	D		0	101	32767	-1	0	0	2	9	-12	-26	-9	1	5	6	5	10	-2	-7	5	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	5	1009626	4	000120919111017216	"2011-03-10 19:42:27"	c14025_4x0.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	100000	6.1043	610430	D	33870	D		0	-75	32767	-3	1	1	-4	-3	11	-32	-7	-3	-2	9	8	17	6	10	167	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	6	1009626	4	000120919110052751	"2010-11-02 20:51:48"	c07640_4x0.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	221625	0	0	A	133870	D		1	-253	32767	-3	-1	-1	-2	-18	-8	-1	-29	4	10	13	13	24	0	-25	70	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, WW Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	3	1009626	4	000120919110035484	"2010-06-23 18:30:21"	c02752_4x0.xml	4	2010-06-22	0	0	0	000000000000000000	0	"Common Stock"	2010-06-22	S	0	3425	5.4935	18815	D	0	D		0	-100	32767	1	-2	-2	-5	-7	2	-3	21	1	3	1	-15	-6	-27	-21	-37	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	4	1009626	4	000120919109055447	"2009-12-03 19:23:56"	c93314_4x0.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	158951	7.25	1152395	D	0	D		0	-100	32767	-3	-1	-1	8	10	-18	-25	-27	1	-9	-21	-18	0	-1	123	0	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"SVP, WW Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	4	1009626	4	000120919109050774	"2009-11-03 19:42:09"	c91914_4x0.xml	4	2009-11-01	0	1	0	000000000000000000	0	"Common Stock"	2009-11-01	M	0	45000	0	0	A	51592	D		0	683	32767	3	0	0	4	-19	-26	-30	-31	3	-5	-8	4	3	48	131	-5	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"SVP, WW Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	2	1009626	3	000120919108063038	"2008-11-26 17:40:57"	c77778_4x0.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	M	0	15000	0	0	A	15190	D		0	7895	22590	15	1	1	0	-12	-15	149	149	-12	-27	-32	-19	-62	-66	-62	-70	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-27	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, GM DCI"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	2	1009626	3	000132611208000002	"2008-06-16 21:05:09"	primary_doc.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Common Stock"	2008-06-13	M	0	23059	4.56368	105234	A	5552	D		0	-132	32767	-2	0	0	-4	-9	-16	-62	-17	7	10	19	22	27	25	7	61	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-27	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, GM DCI"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	2	1009626	3	000132611208000002	"2008-06-16 21:05:09"	primary_doc.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-13	S	0	23059	9	207531	D	5552	D		0	-81	32767	-2	0	0	-4	-9	-16	-62	-17	7	10	19	22	27	25	7	61	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-27	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, GM DCI"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	2	1009626	3	000132611208000001	"2008-06-02 16:02:55"	primary_doc.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	11750	3.93	46178	A	5552	D		0	-190	32767	-2	2	2	7	4	-5	-59	-6	3	3	10	11	5	5	-12	35	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-27	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, GM DCI"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	2	1009626	3	000132611208000001	"2008-06-02 16:02:55"	primary_doc.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	11750	8	94000	D	5552	D		0	-68	32767	-2	2	2	7	4	-5	-59	-6	3	3	10	11	5	5	-12	35	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-27	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, GM DCI"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1326112	2	1009626	1	000132611207000003	"2007-12-06 16:17:01"	primary_doc.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	S	0	78318	7.21	564673	D	2836	D		0	-97	32767	1	2	2	-1	-13	0	16	-58	-1	-2	-11	-18	6	-15	-20	61						"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, GM DCI"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000132611207000002	"2007-10-16 18:01:00"	primary_doc.xml	4	2007-10-12	0	1	0	000000000000000000	0	"Common Stock"	2007-10-12	M	0	13500	5.36667	72450	A	124727	D		0	12	32767	-1	0	0	-3	-8	-28	-21	-55	5	5	12	27	15	-11	6	147						"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000132611207000002	"2007-10-16 18:01:00"	primary_doc.xml	4	2007-10-12	0	1	0	000000000000000000	1	"Common Stock"	2007-10-12	S	0	13500	9	121500	D	124727	D		0	-10	32767	-1	0	0	-3	-8	-28	-21	-55	5	5	12	27	15	-11	6	147						"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000132611207000001	"2007-09-26 16:18:22"	primary_doc.xml	4	2007-09-24	0	1	0	000000000000000000	0	"Common Stock"	2007-09-24	M	0	13500	5.36667	72450	A	124727	D		0	12	32767	1	2	2	5	7	-10	-13	-31	10	11	18	19	-2	-20	21	109	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000132611207000001	"2007-09-26 16:18:22"	primary_doc.xml	4	2007-09-24	0	1	0	000000000000000000	1	"Common Stock"	2007-09-24	S	0	13500	8	108000	D	124727	D		0	-10	32767	1	2	2	5	7	-10	-13	-31	10	11	18	19	-2	-20	21	109	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919107032951	"2007-05-24 21:17:10"	bpa30678_bpa1iw.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	18455	4.40401	81276	A	121896	D		1	18	32767	-7	3	3	3	-3	-24	-11	-12	1	6	5	-6	11	19	65	141	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919107032951	"2007-05-24 21:17:10"	bpa30678_bpa1iw.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	18455	9.34927	172541	D	121896	D		1	-13	32767	-7	3	3	3	-3	-24	-11	-12	1	6	5	-6	11	19	65	141	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919107019347	"2007-03-22 20:06:19"	bpa27958_bpa5ew.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	3481	6	20886	A	121896	D		0	3	32767	0	-1	-1	1	-1	-18	-25	-28	4	4	12	19	17	44	62	78	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919107019347	"2007-03-22 20:06:19"	bpa27958_bpa5ew.xml	4	2007-03-20	0	1	0	000000000000000000	1	"Common Stock"	2007-03-20	S	0	3481	10	34810	D	121896	D		0	-3	32767	0	-1	-1	1	-1	-18	-25	-28	4	4	12	19	17	44	62	78	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919107017522	"2007-03-13 19:46:16"	bpa27958_bpa4ew.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	2353	6	14118	A	121896	D		0	2	32767	-1	3	3	4	4	-10	-29	-25	1	7	15	17	6	57	73	64	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919107017522	"2007-03-13 19:46:16"	bpa27958_bpa4ew.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	2353	9.75	22942	D	121896	D		0	-2	32767	-1	3	3	4	4	-10	-29	-25	1	7	15	17	6	57	73	64	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919107014745	"2007-03-01 20:28:21"	bpa27958_bpa1ew.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock"	2007-02-27	M	0	165079	5.72395	944903	A	121896	D		0	-382	32767	0	1	1	6	9	3	-25	-14	7	6	6	5	-3	46	71	43	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919107014745	"2007-03-01 20:28:21"	bpa27958_bpa1ew.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	S	0	165079	9.11	1503870	D	121896	D		0	-58	32767	0	1	1	6	9	3	-25	-14	7	6	6	5	-3	46	71	43	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919106062150	"2006-11-30 20:38:48"	doc4.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	271143	8.92282	2419359	D	116377	D		0	-70	32767	0	-5	-5	-2	-11	2	-4	-21	0	16	19	9	45	49	113	34	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919106062150	"2006-11-30 20:38:48"	doc4.xml	4	2006-11-28	0	1	0	000000000000000000	1	"Common Stock"	2006-11-28	M	0	265624	5.96488	1584416	A	116377	D		0	-178	32767	0	-5	-5	-2	-11	2	-4	-21	0	16	19	9	45	49	113	34	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919106062147	"2006-11-30 20:36:43"	doc4.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	M	0	68021	4.36615	296990	A	116377	D		0	141	32767	0	-5	-5	-2	-11	2	-4	-21	0	16	19	9	45	49	113	34	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1326112	1	1009626	1	000120919106062147	"2006-11-30 20:36:43"	doc4.xml	4	2006-11-28	0	1	0	000000000000000000	1	"Common Stock"	2006-11-28	S	0	68021	8.91407	606344	D	116377	D		0	-37	32767	0	-5	-5	-2	-11	2	-4	-21	0	16	19	9	45	49	113	34	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Whiting Ian Edward"	"1745 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, WW Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
