sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1246238	16	812348	1	000112760221024855	"2021-09-03 13:05:29"	form4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-09-02	P	0	0	198.199	39	A	8971	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221024085	"2021-08-20 11:17:49"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Class A Common"	2021-08-19	P	0	2	114.76	197	A	8230	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221024083	"2021-08-20 11:15:03"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-08-19	P	0	0	197.995	39	A	8971	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1581459	1	812348	1	000112760221023963	"2021-08-18 12:01:07"	form4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common"	2021-08-17	P	0	2	114.667	216	A	3064	M	"Stephen Delinsky cust for Andrew,Stephen"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Delinsky Stephen R"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221023961	"2021-08-18 11:59:28"	form4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common"	2021-08-17	P	0	8	114.667	910	A	8228	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221023959	"2021-08-18 11:57:41"	form4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common"	2021-08-17	P	0	0	114.667	0	A	8971	M	"FBO Marshall M. Sloane II,As trustee of "	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1322821	5	812348	1	000112760221023957	"2021-08-18 11:56:00"	form4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common"	2021-08-17	P	0	17	114.667	1979	A	85295	M	"By Husband, Jonathan B. Kay,As trustee o"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Kay Linda Sloane"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221023307	"2021-08-09 12:48:24"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-08-06	P	0	0	197.285	39	A	8971	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221022413	"2021-07-23 10:51:48"	form4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-07-22	P	0	0	197.79	39	A	8970	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221022306	"2021-07-21 10:17:58"	form4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Class A Common"	2021-07-20	P	0	2	114.2	197	A	8220	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221021739	"2021-07-09 10:33:22"	form4.xml	4	2021-07-08	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-07-08	P	0	0	197.31	87	A	8970	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221020653	"2021-06-25 12:10:45"	form4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-06-24	P	0	0	200.34	87	A	8970	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221020287	"2021-06-21 10:19:31"	form4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Class A Common"	2021-06-18	P	0	2	114.165	197	A	8218	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221019763	"2021-06-14 13:31:24"	form4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-06-11	P	0	0	197.71	87	A	8969	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221018274	"2021-05-28 09:37:14"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-05-27	P	0	0	197.42	87	A	8969	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1581459	1	812348	1	000112760221017711	"2021-05-21 11:24:36"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Class A Common"	2021-05-20	P	0	2	114.4	216	A	3062	M	"Stephen Delinsky cust for Andrew,Stephen"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Delinsky Stephen R"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221017709	"2021-05-21 11:23:27"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Class A Common"	2021-05-20	P	0	10	114.352	1105	A	8216	D		1	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1322821	5	812348	1	000112760221017707	"2021-05-21 11:21:59"	form4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Class A Common"	2021-05-20	P	0	17	114.4	1976	A	85278	M	"By Husband, Jonathan B. Kay,As trustee o"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Kay Linda Sloane"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221017705	"2021-05-21 11:20:40"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Class A Common"	2021-05-20	P	0	0	114.4	0	A	8968	M	"FBO Marshall M. Sloane II,As trustee of "	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221016944	"2021-05-17 11:15:13"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-05-14	P	0	3	196.67	497	A	8968	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221014728	"2021-04-30 13:11:39"	form4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-04-29	P	0	4	197	710	A	8966	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221014497	"2021-04-27 09:24:47"	form4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Class A Common"	2021-04-23	P	0	2	113.65	197	A	8207	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221013780	"2021-04-16 11:19:05"	form4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-04-15	P	0	2	199.38	469	A	8205	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221013776	"2021-04-16 11:17:46"	form4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-04-15	P	0	4	199.38	749	A	8962	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000008	"2021-04-08 16:19:45"	primary_doc.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-07	P	0	1130	92.71	104762	A	868759	D		0	0	0																						"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000007	"2021-04-05 19:40:50"	primary_doc.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-29	P	0	400	93.55	37420	A	867629	D		1	0	0																						"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221012667	"2021-04-02 10:18:24"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-04-01	P	0	3	161.71	469	A	8203	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221012664	"2021-04-02 10:17:02"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-04-01	P	0	5	161.71	749	A	8959	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000006	"2021-03-29 10:13:34"	primary_doc.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	P	0	4515	93.8669	423809	A	867229	D		1	1	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221011498	"2021-03-19 11:45:02"	form4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-03-18	P	0	5	165.88	749	A	8954	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221011496	"2021-03-19 11:39:15"	form4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-03-18	P	0	5	136.796	667	A	8200	D		0	0	0	0																C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221009987	"2021-03-10 09:32:25"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-03-08	P	0	3	164.59	469	A	8195	D		0	0	0	0																C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
