sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1246229	1	812348	1	000122520811008393	"2011-03-03 13:18:08"	doc4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Class A Common"	2011-03-01	S	0	96	27.1715	2608	D	4602	D		1	-2	63	0	1	-1	-2	-1	-5	1	-5	-1	-3	-1	1	12	30	32	91	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Higley Russell B"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246204	1	812348	1	000122520810026758	"2010-12-10 15:46:55"	doc4.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Class A Common"	2010-12-09	S	0	1500	24.498	36747	D	0	D		0	-100	93	0	1	-1	8	8	6	-5	8	2	4	3	6	21	20	26	87	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Woonton David B"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	"EVP - Century Bank, Trust"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246203	6	812348	1	000122520810007626	"2010-03-10 15:45:44"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Class A Common"	2010-03-08	S	0	2055	20.5838	42290	D	61784	D	"JGS custodian for Austin W. Sloane,JGS c"	0	-3	172	0	0	0	-1	-4	-3	9	36	1	7	0	-3	6	-8	109	8	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Jonathan G"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246202	2	812348	1	000124619705000061	"2005-05-27 14:51:06"	cus446.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Class A Common"	2005-05-25	S	0	500	26.4	13200	D	14845	D		0	-3	134	0	-1	0	3	19	28	16	5	-6	-6	-4	-3	-8	-16	-16	-1	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Cusick Paul V Jr"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246202	2	812348	1	000124619705000060	"2005-05-25 15:24:16"	cus445.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Class A Common"	2005-05-23	S	0	1000	28	28000	D	15345	D		0	-6	133	0	-2	-2	-1	3	28	15	3	-3	0	-2	-1	-4	-13	-14	0	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Cusick Paul V Jr"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246233	1	812348	1	000124619704000033	"2004-03-04 16:42:19"	lem305.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Class A Common"	2004-02-20	S	0	2023	0	0	D	7391	M	"Owned by wife Cecile"	1	-21	205	1	0	0	-4	-3	-4	-9	-15	-6	0	-1	-6	-8	-5	28	63	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246229	1	812348	1	000124619704000020	"2004-01-26 15:18:42"	hig290.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Class A Common"	2004-01-26	S	0	200	35.07	7014	D	4698	D		0	-4	208	0	1	0	-2	-2	-15	-12	-18	-1	0	2	1	11	16	36	68	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Higley Russell B"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252963	1	812348	1	000124619703000041	"2003-10-23 16:59:02"	fos256.xml	4	2003-10-21	0	0	0	000000000000000000	0	"Class A Common"	2003-10-21	S	0	9700	33.991	329713	D	11268	D		1	-46	329	1	1	1	12	8	10	-6	-5	-10	-14	-9	-12	5	24	24	68	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Foster Henry L"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252963	1	812348	1	000124619703000039	"2003-10-20 12:30:10"	fos253.xml	4	2003-10-17	0	0	0	000000000000000000	0	"Class A Common"	2003-10-17	S	0	300	36.2133	10864	D	20968	D		0	-1	271	0	-2	-6	-9	-2	1	-16	-12	-4	-5	5	-3	21	36	34	88	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Foster Henry L"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246246	1	812348	1	000124619703000038	"2003-09-25 14:08:58"	swa252.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Century Bancorp Capital Trust CNBKP"	2003-09-24	S	0	2500	10.076	25190	D	37540	D	"Nancy Swansburg revocable trust fbo GFS"	0	-6	186	0	-3	-6	-4	-10	3	-7	-9	-1	0	-1	20	19	35	38	92	C		0	0000	t	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Swansburg George F"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246229	1	812348	1	000124619703000032	"2003-08-21 12:20:47"	hig247.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Class A Common"	2003-08-18	S	0	160	31.221	4995	D	4898	D		0	-3	111	0	8	8	13	15	11	8	0	2	4	0	3	17	15	23	42	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Higley Russell B"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
