sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1373419	6	33769	2	000003376915000021	"2015-03-16 17:44:57"	edgardoc.xml	4	2015-03-13	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value"	2015-03-13	S	0	966	46.8441	45251	D	36256	D	"by Spouse"	0	-3	32767	0	-1	-1	-1	-4	1	1	2	3	3	-16	-16	-4	6	-3	23	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Hall Richard D"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		0	1	0	0	"EVP SUPPLY CHAIN MGMT"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1194075	4	33769	2	000003376915000019	"2015-03-12 16:19:37"	edgardoc.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2015-03-11	P	0	2145	46.29	99292	A	4468	D		0	92	32767	3	1	1	-2	-2	-2	0	2	-1	-22	-20	-19	-9	4	-6	21	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"McWilliams Larry S"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275331	9	33769	2	000003376915000017	"2015-03-10 17:18:06"	edgardoc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2015-03-06	P	0	3500	46.7929	163775	A	5823	D		0	151	32767	-1	0	0	3	2	0	0	3	1	-17	-18	-19	-7	7	-3	21	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Benham Douglas N"	"2905 Andrews Dr"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381646	8	33769	2	000003376915000015	"2015-03-10 17:17:08"	edgardoc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2015-03-06	P	0	500	46	23000	A	51422	D		0	1	32767	-1	0	0	3	2	0	0	3	1	-17	-18	-19	-7	7	-3	21	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Townsley J Michael"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		0	1	0	0	"Pres FOOD PRODUCTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244905	7	33769	2	000003376915000014	"2015-03-10 17:16:35"	edgardoc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2015-03-06	P	0	2500	47.1279	117820	A	14639	I	"by IRA"	0	21	32767	-1	0	0	3	2	0	0	3	1	-17	-18	-19	-7	7	-3	21	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Hood Mark E"	"8111 Smiths Mill Rd"		"New Albany"	OH	43054-1183		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244905	6	33769	2	000003376914000100	"2014-09-09 11:20:15"	edgardoc.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-09-08	P	0	3500	44.4339	155519	A	3500	D		0	32767	26194	0	0	1	-1	2	15	5	6	4	-2	-6	-3	-9	-9	-9	19	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Hood Mark E"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1375799	6	33769	2	000003376914000098	"2014-09-08 13:37:41"	edgardoc.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-09-05	P	0	2000	43.944	87888	A	4323	D		0	86	26979	0	2	2	2	7	15	7	6	3	-8	-7	-6	-9	-10	-11	17	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Weinstein Michael Feder"	"3 Spanish Cove Rd"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1122124	9	33769	2	000003376914000087	"2014-09-05 12:15:30"	edgardoc.xml	4	2014-09-03	0	0	0	000000000000000000	1	"Common Stock $.01 Par Value"	2014-09-04	P	0	2300	43.5	100050	A	4623	D		0	99	26476	0	1	3	5	8	11	8	6	0	-11	-9	-6	-8	-9	-11	15	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Elson Charles M"	"1002 Westover Road"		Wilmington	DE	19807		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	7	33769	2	000003376914000064	"2014-09-03 15:58:14"	edgardoc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-08-29	P	0	15000	43.1206	646810	A	482643	D	"by 401(k)"	1	3	25285	0	1	2	5	9	29	10	8	-7	-13	-9	-8	-6	-16	-11	12	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Davis Steven A"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191749	3	33769	2	000003376914000063	"2014-09-03 15:58:04"	edgardoc.xml	4	2014-08-29	1	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-08-29	S	0	5070	43.5613	220856	D	18090	D	"by Trust"	0	-22	25285	0	1	2	5	9	29	10	8	-7	-13	-9	-8	-6	-16	-11	12	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Lucas G Robert"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556570	1	33769	2	000003376914000062	"2014-09-03 15:57:37"	edgardoc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-08-29	S	0	1600	43.432	69491	D	7441	D	"by 401(k)"	0	-18	25285	0	1	2	5	9	29	10	8	-7	-13	-9	-8	-6	-16	-11	12	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Ashworth Thomas Alan"	"13130 Center Village Road"		Galena	OH	43021		0	1	0	0	"VP,CORP DEVELOPMENT, FINANCE"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1373419	6	33769	2	000003376914000061	"2014-09-03 15:51:28"	edgardoc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-08-29	P	0	356	43.7285	15567	A	31459	D	"by Spouse"	0	1	25285	0	1	2	5	9	29	10	8	-7	-13	-9	-8	-6	-16	-11	12	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Hall Richard D"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		0	1	0	0	"EVP SUPPLY CHAIN MGMT"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191739	7	33769	4	000003376914000043	"2014-06-26 10:19:36"	edgardoc.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-06-25	M	0	1663	23.22	38615	A	49820	D	"by Trust"	0	3	28548	0	0	-1	-1	-8	-6	1	3	1	3	8	10	2	2	14	38	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-26	58	g	"Gasser Michael J"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191746	4	33769	4	000003376914000024	"2014-06-17 11:53:20"	edgardoc.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-09-05	S	0	5679	40.0526	227459	D	15703	D	"by Managed Account"	1	-27	27657	0	1	1	3	-5	-10	4	-1	2	5	6	6	2	0	7	34	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-26	58	g	"Krueger Horn Cheryl L"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214824	12	33769	4	000003376914000012	"2014-03-18 16:35:17"	edgardoc.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-03-17	S	0	5003	49.7628	248963	D	33705	D	"as custodian"	0	-13	17978	1	2	2	4	-11	1	-9	-2	-4	0	-4	2	-3	-9	23	33	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-26	58	g	"Hicks Randall J"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		0	1	0	0	"Pres OF BE RESTAURANTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1373419	6	33769	4	000003376914000010	"2014-03-14 12:39:47"	edgardoc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-03-13	M	0	3913	26.68	104399	A	32229	D	"by Spouse"	0	14	17278	0	-1	-3	1	-12	-3	-8	-3	1	-3	1	2	-2	-5	27	39	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-26	58	g	"Hall Richard D"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		0	1	0	0	"EVP SUPPLY CHAIN MGMT"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191742	3	33769	4	000003376914000009	"2014-03-12 12:11:44"	edgardoc.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-03-11	M	0	2153	26.68	57442	A	41763	D	"by Trust"	0	5	16821	0	1	0	-1	-4	-2	-9	-6	3	-3	2	7	-2	-4	28	42	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-26	58	g	"Ingram E W III"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191742	3	33769	4	000003376914000009	"2014-03-12 12:11:44"	edgardoc.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2014-03-11	S	0	2153	50.2225	108129	D	41763	D	"by Trust"	0	-5	16821	0	1	0	-1	-4	-2	-9	-6	3	-3	2	7	-2	-4	28	42	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-26	58	g	"Ingram E W III"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191739	7	33769	4	000003376914000008	"2014-03-10 12:13:25"	edgardoc.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-03-07	M	0	2153	26.68	57442	A	48157	D	"by Trust"	0	5	16759	0	1	1	0	-4	-1	-10	-3	-4	-2	-1	5	-5	-1	25	40	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-26	58	g	"Gasser Michael J"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	2	33769	3	000003376913000121	"2013-09-30 16:13:35"	edgardoc.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-09-27	M	0	162467	32.2216	5234943	A	381204	D		0	74	18246	1	0	0	-2	2	-11	-12	-14	-2	-1	8	19	21	36	46	101	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Davis Steven A"	"3776 South High St"		Columbus	OH	43207		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	2	33769	3	000003376913000121	"2013-09-30 16:13:35"	edgardoc.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-09-27	S	0	126655	56.9263	7210002	D	381204	D		0	-25	18246	1	0	0	-2	2	-11	-12	-14	-2	-1	8	19	21	36	46	101	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Davis Steven A"	"3776 South High St"		Columbus	OH	43207		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269761	3	33769	3	000003376913000120	"2013-09-30 15:57:21"	edgardoc.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-09-26	M	0	2635	32.3	85111	A	23601	D		0	13	18246	0	1	1	-1	3	-9	-10	-13	-2	-1	8	19	21	36	46	101	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Eulberg Joseph R"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381646	10	33769	3	000003376913000119	"2013-09-26 16:59:04"	edgardoc.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-09-25	M	0	28487	29.4893	840060	A	44002	D		0	184	17219	0	-2	-2	-2	0	-11	-12	-16	2	7	14	19	25	39	47	116	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Townsley J Michael"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres FOOD PRODUCTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381646	10	33769	3	000003376913000119	"2013-09-26 16:59:04"	edgardoc.xml	4	2013-09-25	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-09-25	S	0	28487	57.8714	1648584	D	44002	D		0	-39	17219	0	-2	-2	-2	0	-11	-12	-16	2	7	14	19	25	39	47	116	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Townsley J Michael"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres FOOD PRODUCTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482802	2	33769	3	000003376913000118	"2013-09-26 15:15:41"	edgardoc.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-09-25	M	0	313	26.35	8248	A	5746	D	"Joint with Spouse"	0	6	17219	0	0	-2	-1	1	-11	-12	-16	2	7	14	19	25	39	47	116	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Mitchell Edward A"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"VP CORP CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482802	2	33769	3	000003376913000118	"2013-09-26 15:15:41"	edgardoc.xml	4	2013-09-25	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-09-25	S	0	146	57.65	8417	D	5746	D	"Joint with Spouse"	0	-2	17219	0	0	-2	-1	1	-11	-12	-16	2	7	14	19	25	39	47	116	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Mitchell Edward A"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"VP CORP CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191749	2	33769	3	000003376913000117	"2013-09-26 15:14:46"	edgardoc.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-09-25	M	0	2153	26.68	57442	A	23337	D	"by Trust"	0	10	17219	0	0	-2	-1	1	-11	-12	-16	2	7	14	19	25	39	47	116	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Lucas G Robert"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191749	2	33769	3	000003376913000117	"2013-09-26 15:14:46"	edgardoc.xml	4	2013-09-25	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-09-25	S	0	2153	57.961	124790	D	23337	D	"by Trust"	0	-8	17219	0	0	-2	-1	1	-11	-12	-16	2	7	14	19	25	39	47	116	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Lucas G Robert"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1455453	5	33769	3	000003376913000116	"2013-09-13 14:51:39"	edgardoc.xml	4	2013-09-12	1	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-09-12	M	0	3452	32.3	111500	A	56505	D		0	7	11376	0	1	1	7	8	-5	-6	-14	1	7	2	4	12	32	35	99	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Brownlee Harvey Jr"	"3776 South High St"		Columbus	OH	43207		0	0	0	1		"FORMER OFFICER"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
