sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1130416	15	1057058	4	000154420214000065	"2014-07-29 16:07:48"	edgar.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	5000	48.6444	243222	D	44401	D	"Shares held by spouse."	0	-10	23078	0	1	1	-1	1	2	-8	4	-1	2	0	4	9	20	17	65	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456402	8	1057058	4	000154420214000064	"2014-07-29 16:06:41"	edgar.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	1000	48.528	48528	D	19317	D		0	-5	23078	0	1	1	-1	1	2	-8	4	-1	2	0	4	9	20	17	65	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Wojahn Richard Keith"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544202	2	1057058	4	000154420214000061	"2014-06-12 15:17:15"	edgar.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	2000	47.0066	94013	D	21374	D		0	-9	24460	0	0	0	0	2	6	-5	5	0	2	5	5	6	7	18	57	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Whitney Mary Anne"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	16	1057058	4	000154420214000060	"2014-06-11 14:57:06"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	47250	14.68	693630	A	29108	D		0	-260	24047	0	-1	-1	-1	1	5	-5	5	1	3	6	6	7	7	19	57	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	16	1057058	4	000154420214000060	"2014-06-11 14:57:06"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	47250	47.1791	2229212	D	29108	D		0	-62	24047	0	-1	-1	-1	1	5	-5	5	1	3	6	6	7	7	19	57	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	13	1057058	4	000154420214000059	"2014-06-09 14:57:02"	edgar.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	20000	46.2936	925872	D	148903	D		0	-12	23830	0	1	1	0	4	7	-4	5	2	4	6	6	5	7	20	57	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	2	1057058	4	000154420214000058	"2014-06-03 15:09:19"	edgar.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	900	45.5506	40996	D	8980	D		0	-9	21426	0	0	0	3	6	7	3	7	2	3	3	8	7	5	16	50	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	2	1057058	4	000154420214000057	"2014-06-02 15:12:50"	edgar.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	450	45	20250	D	20264	D		0	-2	21935	0	1	1	3	7	7	8	7	2	3	3	7	6	4	13	49	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1247175	10	1057058	4	000154420214000055	"2014-05-21 15:16:36"	edgar.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	800	44.6875	35750	D	4708	D		0	-15	23945	0	0	0	2	7	11	13	9	0	0	-1	2	3	3	12	44	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Davis Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1511272	3	1057058	4	000154420214000054	"2014-05-07 15:41:22"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	3000	44.7437	134231	D	15265	D		0	-16	27752	0	0	-1	0	5	6	12	7	0	1	6	2	11	5	19	44	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Thibodeaux Gregory"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1455672	6	1057058	4	000154420214000053	"2014-05-01 15:00:34"	edgar.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	3036	45.1389	137042	D	14820	D		0	-17	29037	0	0	1	0	2	9	12	7	1	5	3	2	11	2	19	41	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Schreiber Scott Irving"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	8	1057058	4	000154420214000051	"2014-04-28 15:20:07"	edgar.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	4000	44.7852	179141	D	39783	D		0	-9	29286	0	1	1	2	1	10	12	5	-1	5	2	2	9	0	19	38	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite #110"	"The Woodlands"	TX	77380		0	1	0	0	"VP, GC,Secretary"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1247175	9	1057058	4	000154420214000050	"2014-03-12 16:59:22"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	1000	44.2823	44282	D	5508	D		0	-15	26986	0	-2	-2	-1	-2	7	13	8	0	2	2	9	0	3	27	42	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Davis Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	73380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	10	1057058	4	000154420214000049	"2014-03-06 12:15:12"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	4965	43.736	217149	D	17652	D		0	-22	32767	0	1	2	1	-1	6	14	9	1	3	0	7	-1	5	29	40	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1455672	6	1057058	4	000154420214000048	"2014-03-04 15:46:24"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	2500	42.7572	106893	D	17856	D		0	-12	32767	0	2	1	3	2	7	14	11	2	0	2	4	-2	1	30	42	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Schreiber Scott Irving"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
